"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diós_Erzsébet","http://www.w3.org/2000/01/rdf-schema#label","Diós Erzsébet"
"http://hu.dbpedia.org/resource/Diós_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Diós_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Diós_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Diós_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Diós_Erzsébet","http://dbpedia.org/ontology/wikiPageID",90399
"http://hu.dbpedia.org/resource/Diós_Erzsébet","http://dbpedia.org/ontology/wikiPageRevisionID",22477283
"http://hu.dbpedia.org/resource/Diós_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929121929/http:/www.nol.hu/cikk/413145/"
"http://hu.dbpedia.org/resource/Diós_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928103914/http:/www.birosag.hu/engine.aspx%3Fpage=judgedata&UserID=3709"
"http://hu.dbpedia.org/resource/Diós_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Diós_Erzsébet","http://dbpedia.org/ontology/abstract","Dr. Diós Erzsébet, bíró. 1973-ban végzett az ELTE-n. 1975-ben fogalmazóként helyezkedett el a bíróságon. 1976-ban nevezték ki bíróvá. Dunaújvárosban kezdte az ítélkezést. 1978 januárjától a Pesti Központi Kerületi Bíróság bírája volt. 1984-től a Fővárosi Bíróságon dolgozik. Gazdasági bűncselekmények szakterületet oktat az ELTE szakjogászképző intézetében. Diós Erzsébet ítélkezett a rendszerváltozás utáni első bankbotrány ügyében. Az Ybl Bank vezetőit nagy vagyoni hátrányt okozó hűtlen kezelésben és okirat-hamisításban mondta ki bűnösnek, amiért indokolatlanul nagy kockázatot vállalva nyújtottak hitelt a bank tulajdonosainak érdekkörébe tartozó vállalkozásoknak. Az ítélet később jogerőre emelkedett. Az Agrobank-ügyben első fokon felmentette a tizenegyrendbeli gazdasági vesztegetéssel vádolt bankvezetőket, a másodfokon eljáró bíróság azonban törvénysértőnek minősítette tevékenységüket, és a bank vezérigazgatóját jogerősen letöltendő szabadságvesztésre ítélte. A Tocsik-perben első fokon felmentette Tocsik Mártát a különösen nagy vagyoni hátrányt okozó hűtlen kezelés vádja alól, a másodfokú bíróság azonban új eljárás lefolytatását rendelte el, s abban Tocsikot első fokon bűnösnek mondták ki, másodfokon azonban felmentették. Elsőfokú ítéletében felmentette , az egykori KBI „Papa” fedőnéven ismertté vált főnyomozóját a vesztegetés, a hivatali visszaélés és az államtitoksértés vádja alól. Másodfokon a bíróság bűnösnek találta és pénzbüntetésre ítélte a nyugalmazott alezredest. Felülvizsgálati eljárás keretében a Legfelsőbb Bíróság ezt a döntést felülbírálta, és Papát minden vád alól felmentette. Ugyancsak ő mentette fel első fokon Princz Gábort, a Postabank 34 milliárd forintos hűtlen kezeléssel, valamint gazdasági társaság vezető tisztségviselőjének visszaélése vétségével vádolt egykori első emberét. Az ítélet még nem jogerős. Diós Erzsébet tárgyalja volt földművelésügyi és vidékfejlesztési minisztériumi politikai államtitkár perét, akit az FVM gazdálkodásával összefüggésben sikkasztással és hűtlen kezeléssel vádol az ügyészség."
"http://hu.dbpedia.org/resource/Diós_Erzsébet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diós_Erzsébet?oldid=22477283&ns=0"
"http://hu.dbpedia.org/resource/Diós_Erzsébet","http://dbpedia.org/ontology/wikiPageLength",2680
"http://hu.dbpedia.org/resource/Diós_Erzsébet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diós_Erzsébet"
"http://hu.wikipedia.org/wiki/Diós_Erzsébet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diós_Erzsébet"
