"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Sellők"
"http://hu.dbpedia.org/resource/Sellők","http://www.w3.org/2000/01/rdf-schema#label","Sellők"
"http://hu.dbpedia.org/resource/Sellők","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k5c3"
"http://hu.dbpedia.org/resource/Sellők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Sellők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néreidák"
"http://hu.dbpedia.org/resource/Sellők","http://dbpedia.org/ontology/wikiPageID",313863
"http://hu.dbpedia.org/resource/Sellők","http://dbpedia.org/ontology/wikiPageRevisionID",23745500
"http://hu.dbpedia.org/resource/Sellők","http://dbpedia.org/ontology/wikiPageExternalLink","http://sellokemmarikkicleo.lapunk.hu/%3Fmodul=oldal&tartalom=164660"
"http://hu.dbpedia.org/resource/Sellők","http://dbpedia.org/ontology/wikiPageExternalLink","http://moon-fantasy-oldala.blogspot.hu/p/sello.html"
"http://hu.dbpedia.org/resource/Sellők","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080625014255/http:/www.gtj.org.uk/en/item1/26001"
"http://hu.dbpedia.org/resource/Sellők","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ynetnews.com/articles/0,7340,L-3766303,00.html"
"http://hu.dbpedia.org/resource/Sellők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Sellők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sellők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Sellők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sellők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sellők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiquote"
"http://hu.dbpedia.org/resource/Sellők","http://dbpedia.org/ontology/abstract","A sellők avagy hableányok mitológiai lények. Olyan leányok, akiknek a teste halfarokban végződik. A félig ember, félig hal testű lény sok nép folklórjában fellelhető, a Közel-Kelet, Európa, Ázsia és Afrika népei között. Az első történet az ókori Asszír Birodalomból maradt fenn, melyben Asratum istennő sellővé változtatta magát szégyenében, amiért megölte szerelmét. Az ókori görögök sellői a vízi nimfák közé tartoznak a naiaszokkal és néreiszekkel együtt, ők a tengerek nimfái, Tritón leányai.A sellőket gyakran hozták kapcsolatba olyan természeti jelenségekkel, mint az áradás és a vihar, vagy tették őket felelőssé hajótörésekért és elsüllyedésükért. Más tradíciókban (vagy néha ugyanazon a tradíción belül) jóindulatú, jótékony teremtmények, akik megáldják az embereket, vagy szerelembe esnek velük. A mai világ felfogása szerint ilyen lények nem léteznek, de az ókorban több hajós is látni vélte őket. Ezeket gyakran úgy magyarázzák, hogy a gyakran ittas matrózok a lamantinokat és a fókákat képzelték sellőnek.Többek között Kolumbusz Kristóf is említette, hogy a Karib-szigetek felfedezése közben sellőket vélt látni az óceánban. Hasonló észlelések még a 20. és 21. században sem szűntek meg, ezek közül a leghíresebbek Kanadában, Izraelben és Zimbabwében történtek. A sellők népszerű témának számítanak mind az irodalomban, mind a többi képzőművészetben is, például Hans Christian Andersen meséje, A kis hableány (1836) is egy sellőről szól. Több opera, film, festmény, szobor, sőt még képregény is készült róluk. Néha a sellőket a szirénekkel is rokonítják, ez a feltételezés azonban téves, mert a szirének nem sellők, hanem madártestű asszonyok."
"http://hu.dbpedia.org/resource/Sellők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sellők?oldid=23745500&ns=0"
"http://hu.dbpedia.org/resource/Sellők","http://dbpedia.org/ontology/wikiPageLength",15878
"http://hu.dbpedia.org/resource/Sellők","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sellők"
"http://hu.dbpedia.org/resource/Babonák_és_hitek_a_sellőkről","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sellők"
"http://hu.dbpedia.org/resource/Sellő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sellők"
"http://hu.wikipedia.org/wiki/Sellők","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sellők"
"http://hu.dbpedia.org/resource/Hableány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sellők"
