"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hunyady_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hunyady_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Hunyady_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hunyady_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Hunyady_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hunyady_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hunyady_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hunyady_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hunyady_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hunyady_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hunyady_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hunyady_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hunyady_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Hunyady Jenő"
"http://hu.dbpedia.org/resource/Hunyady_Jenő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fk_29"
"http://hu.dbpedia.org/resource/Hunyady_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hunyady_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hunyady_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Hunyady_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hunyady_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Hunyady_Jenő","http://dbpedia.org/ontology/wikiPageID",1170857
"http://hu.dbpedia.org/resource/Hunyady_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",22961795
"http://hu.dbpedia.org/resource/Hunyady_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2735/"
"http://hu.dbpedia.org/resource/Hunyady_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1700/"
"http://hu.dbpedia.org/resource/Hunyady_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1699/"
"http://hu.dbpedia.org/resource/Hunyady_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1683/"
"http://hu.dbpedia.org/resource/Hunyady_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1627/"
"http://hu.dbpedia.org/resource/Hunyady_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1607/"
