"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakos_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sal_(Szlovénia)"
"http://hu.dbpedia.org/resource/Bűdfalva","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Sal_(Szlovénia)"
"http://hu.dbpedia.org/resource/Domonkosfa","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Sal_(Szlovénia)"
"http://hu.dbpedia.org/resource/Domonkosfa","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Sal_(Szlovénia)"
"http://hu.dbpedia.org/resource/Kerkafő","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Sal_(Szlovénia)"
"http://hu.dbpedia.org/resource/Kerkafő","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Sal_(Szlovénia)"
"http://hu.dbpedia.org/resource/Marokrét","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Sal_(Szlovénia)"
"http://hu.dbpedia.org/resource/Marokrét","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Sal_(Szlovénia)"
"http://hu.dbpedia.org/resource/Sal_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sal_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sal_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sal_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sal_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sal_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sal_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sal_(Szlovénia)","http://www.w3.org/2000/01/rdf-schema#label","Sal (Szlovénia)"
"http://hu.dbpedia.org/resource/Sal_(Szlovénia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnjb0"
"http://hu.dbpedia.org/resource/Sal_(Szlovénia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Sal_(Szlovénia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muravidék_települései"
"http://hu.dbpedia.org/resource/Sal_(Szlovénia)","http://dbpedia.org/ontology/wikiPageID",613711
"http://hu.dbpedia.org/resource/Sal_(Szlovénia)","http://dbpedia.org/ontology/wikiPageRevisionID",22605766
"http://hu.dbpedia.org/resource/Sal_(Szlovénia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salovci.si/obcina/index.php"
"http://hu.dbpedia.org/resource/Sal_(Szlovénia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/%23T13_L410_F10116805_s13_b4_vF"
"http://hu.dbpedia.org/resource/Sal_(Szlovénia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.os-salovci.si/"
"http://hu.dbpedia.org/resource/Sal_(Szlovénia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goricko.net/staticpages/index.php%3Fpage=20040104114537724"
"http://hu.dbpedia.org/resource/Sal_(Szlovénia)","http://xmlns.com/foaf/0.1/name","Sal"
"http://hu.dbpedia.org/resource/Sal_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Sal_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénul"
"http://hu.dbpedia.org/resource/Sal_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muravidék_települései"
"http://hu.dbpedia.org/resource/Sal_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sal_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Sal_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Sal_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Sal_(Szlovénia)","http://hu.dbpedia.org/property/hosszúságiFok",16
