"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ford_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Ford_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ford_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Ford_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Ford_GT","http://www.w3.org/2000/01/rdf-schema#label","Ford GT"
"http://hu.dbpedia.org/resource/Ford_GT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s4nd"
"http://hu.dbpedia.org/resource/Ford_GT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ford_modellek"
"http://hu.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageID",438642
"http://hu.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageRevisionID",22346571
"http://hu.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090101013544/http:/www.rsportscars.com/ford/2005-ford-gt/"
"http://hu.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ford.com/"
"http://hu.dbpedia.org/resource/Ford_GT","http://xmlns.com/foaf/0.1/name","Ford GT"
"http://hu.dbpedia.org/resource/Ford_GT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Ford_GT","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Ford_Motor_Company"
"http://hu.dbpedia.org/resource/Ford_GT","http://hu.dbpedia.org/property/hossz","4643.0"
"http://hu.dbpedia.org/resource/Ford_GT","http://hu.dbpedia.org/property/kép","FordGT.jpg"
"http://hu.dbpedia.org/resource/Ford_GT","http://hu.dbpedia.org/property/motor","V8, 5409 cm³"
"http://hu.dbpedia.org/resource/Ford_GT","http://hu.dbpedia.org/property/név","Ford GT"
"http://hu.dbpedia.org/resource/Ford_GT","http://hu.dbpedia.org/property/szélesség","1953.0"
"http://hu.dbpedia.org/resource/Ford_GT","http://hu.dbpedia.org/property/teljesítmény",550
"http://hu.dbpedia.org/resource/Ford_GT","http://hu.dbpedia.org/property/tömeg","1595.0"
"http://hu.dbpedia.org/resource/Ford_GT","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/Ford_GT","http://hu.dbpedia.org/property/tengelytáv","2710.0"
"http://hu.dbpedia.org/resource/Ford_GT","http://hu.dbpedia.org/property/váltó",6
"http://hu.dbpedia.org/resource/Ford_GT","http://hu.dbpedia.org/property/végsebesség","330.0"
"http://hu.dbpedia.org/resource/Ford_GT","http://hu.dbpedia.org/property/gyorsulás","3.8"
"http://hu.dbpedia.org/resource/Ford_GT","http://hu.dbpedia.org/property/nyomaték","678 Nm"
"http://hu.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/abstract","A Ford GT egy amerikai sportautó, amelyet a Ford Motor Company gyárt 2003-tól. A legendás GT40 által inspirált Ford GT először a márciusi volt látható még koncepció formában, ám Frankfurtban már az elkészült három gyári darab egyike volt látható. 2003-ban, a cég 100 éves évfordulóján mutatkozott be. Az autóból akkor még csak három szériapéldány volt, mára azonban megindult a sorozatgyártás is."
"http://hu.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/length",4.643
"http://hu.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/topSpeed",330.0
"http://hu.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/transmission","6 sebességű, manuális"
"http://hu.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wheelbase",2.71
"http://hu.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/width",1.953
"http://hu.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Ford_Motor_Company"
"http://hu.dbpedia.org/resource/Ford_GT","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ford_GT?oldid=22346571&ns=0"
"http://hu.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/Automobile/wheelbase","2710.0"
"http://hu.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/MeanOfTransportation/length","4643.0"
"http://hu.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/MeanOfTransportation/width","1953.0"
"http://hu.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageLength",2493
"http://hu.dbpedia.org/resource/Ford_GT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ford_GT"
"http://hu.wikipedia.org/wiki/Ford_GT","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ford_GT"
