"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Rantzau_fivérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mascagni-operák"
"http://hu.dbpedia.org/resource/A_barátnő_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mascagni-operák"
"http://hu.dbpedia.org/resource/A_kis_Marat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mascagni-operák"
"http://hu.dbpedia.org/resource/Az_álarcosok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mascagni-operák"
"http://hu.dbpedia.org/resource/Fritz_barátunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mascagni-operák"
"http://hu.dbpedia.org/resource/Iris_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mascagni-operák"
"http://hu.dbpedia.org/resource/Isabeau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mascagni-operák"
"http://hu.dbpedia.org/resource/Kategória:Mascagni-operák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mascagni-operák","http://www.w3.org/2000/01/rdf-schema#label","Mascagni-operák"
"http://hu.dbpedia.org/resource/Kategória:Mascagni-operák","http://dbpedia.org/ontology/wikiPageID",477315
"http://hu.dbpedia.org/resource/Kategória:Mascagni-operák","http://dbpedia.org/ontology/wikiPageRevisionID",13406524
"http://hu.dbpedia.org/resource/Kategória:Mascagni-operák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mascagni-operák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_operák"
"http://hu.dbpedia.org/resource/Kategória:Mascagni-operák","http://www.w3.org/2004/02/skos/core#prefLabel","Mascagni-operák"
"http://hu.dbpedia.org/resource/Kategória:Mascagni-operák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mascagni-operák?oldid=13406524&ns=14"
"http://hu.dbpedia.org/resource/Lodoletta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mascagni-operák"
"http://hu.dbpedia.org/resource/Néró_(opera,_Mascagni)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mascagni-operák"
"http://hu.dbpedia.org/resource/Parasztbecsület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mascagni-operák"
"http://hu.dbpedia.org/resource/Parisina_(Mascagni)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mascagni-operák"
"http://hu.dbpedia.org/resource/Pinotta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mascagni-operák"
"http://hu.dbpedia.org/resource/Silvano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mascagni-operák"
"http://hu.dbpedia.org/resource/William_Ratcliff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mascagni-operák"
"http://hu.dbpedia.org/resource/Zanetto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mascagni-operák"
