"subject","predicate","object"
"http://hu.dbpedia.org/resource/Notepad2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Notepad2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Notepad2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Notepad2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Notepad2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Notepad2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Notepad2","http://www.w3.org/2000/01/rdf-schema#label","Notepad2"
"http://hu.dbpedia.org/resource/Notepad2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0415yr"
"http://hu.dbpedia.org/resource/Notepad2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövegszerkesztők"
"http://hu.dbpedia.org/resource/Notepad2","http://dbpedia.org/ontology/wikiPageID",814102
"http://hu.dbpedia.org/resource/Notepad2","http://dbpedia.org/ontology/wikiPageRevisionID",17175796
"http://hu.dbpedia.org/resource/Notepad2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flos-freeware.ch/notepad2.html"
"http://hu.dbpedia.org/resource/Notepad2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Notepad2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Notepad2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_Software"
"http://hu.dbpedia.org/resource/Notepad2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Notepad2","http://hu.dbpedia.org/property/fejlesztő","Florian Balmer"
"http://hu.dbpedia.org/resource/Notepad2","http://hu.dbpedia.org/property/kategória","Szövegszerkesztő"
"http://hu.dbpedia.org/resource/Notepad2","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://hu.dbpedia.org/resource/Notepad2","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Notepad2","http://hu.dbpedia.org/property/név","Notepad2"
"http://hu.dbpedia.org/resource/Notepad2","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Notepad2","http://hu.dbpedia.org/property/pillanatkép","Notepad2a.png"
"http://hu.dbpedia.org/resource/Notepad2","http://hu.dbpedia.org/property/weboldal","http://www.flos-freeware.ch/notepad2.html"
"http://hu.dbpedia.org/resource/Notepad2","http://hu.dbpedia.org/property/pillanatképLeírása","Pillanatkép a programból"
"http://hu.dbpedia.org/resource/Notepad2","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/C_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Notepad2","http://dbpedia.org/ontology/abstract","A Notepad2 egy nyílt forráskódú, Microsoft Windows alá írt BSD licenccel kiadott szöveg- és programkód szerkesztő program. A programot Florian Balmer a komponenseinek felhasználásával készítette és legelőször 2004 áprilisában adták ki. Balmer a Microsoft által készített Notepad alapjaira építette a programot, így különösen a kis méret, a gyorsaság és a könnyű használhatóság jellemzi. A program-továbbfejlesztés legfőbb vonása, hogy több programozási nyelv esetében is végre tudja hajtani a . Ezek közé a nyelvek közé tartozik az ASP, Assembly, C, C++, C#, Common Gateway Interface (CGI), Cascading Style Sheets (CSS), HTML, Java, JavaScript, NSIS, Pascal, Perl, PHP, Python, SQL, Visual Basic (VB), , XHTML és XML. Képes továbbá néhány kitüntetett fájformátumhoz is kiemeléseket alkalmazni, amilyen például a BAT, a , az , az INI, a és egyéb konfigurációs fájlok (.properties). A Notepad2 további fő vonásai: 
* automatikus kiegészítés 
* zárójel párosítás 
* enkódolás konvertálása ASCII, UTF-8 és UTF-16 között 
* többszörös Visszavonás/Újra lehetősége, téglalap formájú kijelölés 
* új sor jelének konvertálása DOS (CR/LF), Unix (LF) és Macintosh (CR) formátumok között 
* reguláris kifejezések keresési és cserefunkciója Balmer kijelentette, hogy vannak tulajdonságok, amikkel valószínűleg soha nem fogja felvértezni az általa írt Notepad2 programot. Ennek oka, hogy bizonyos továbbfejlesztések túl lennének az egyszerű Notepad-szerű alkalmazás keretein. A beépíteni nem kívánt tulajdonságok közé tartozik például a több dokumentum egy ablakban, több fülön való kezelésének lehetősége. Néhány az alapporgramból hiányzó képesség (kódok összecsukhatósága, fájl asszociációk megváltoztatása és könyvjelzőhasználat) viszont elérhetővé tehető a program honlapján leírt változtatások végrehajtásával."
"http://hu.dbpedia.org/resource/Notepad2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Notepad2?oldid=17175796&ns=0"
"http://hu.dbpedia.org/resource/Notepad2","http://dbpedia.org/ontology/wikiPageLength",3242
"http://hu.dbpedia.org/resource/Notepad2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Notepad2"
"http://hu.wikipedia.org/wiki/Notepad2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Notepad2"
