"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szebengálos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szebengálos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szebengálos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szebengálos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szebengálos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szebengálos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szebengálos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szebengálos","http://www.w3.org/2000/01/rdf-schema#label","Szebengálos"
"http://hu.dbpedia.org/resource/Szebengálos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_vármegye_települései"
"http://hu.dbpedia.org/resource/Szebengálos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Szebengálos","http://dbpedia.org/ontology/wikiPageID",292309
"http://hu.dbpedia.org/resource/Szebengálos","http://dbpedia.org/ontology/wikiPageRevisionID",22358180
"http://hu.dbpedia.org/resource/Szebengálos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szebengálos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Szebengálos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szebengálos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Szebengálos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szebengálos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Szebengálos","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Szebengálos","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Szebengálos","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Szebengálos","http://hu.dbpedia.org/property/kép","Gallusdorf.jpg"
"http://hu.dbpedia.org/resource/Szebengálos","http://hu.dbpedia.org/property/képaláírás","A falu látképe"
"http://hu.dbpedia.org/resource/Szebengálos","http://hu.dbpedia.org/property/magyarNév","Szebengálos"
"http://hu.dbpedia.org/resource/Szebengálos","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Szebengálos","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Szebengálos","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Szebengálos","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Szebengálos","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szebengálos","http://hu.dbpedia.org/property/irányítószám",557231
"http://hu.dbpedia.org/resource/Szebengálos","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Szebengálos","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szebengálos","http://hu.dbpedia.org/property/románNév","Galeș"
"http://hu.dbpedia.org/resource/Szebengálos","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Szebengálos","http://hu.dbpedia.org/property/községközpont","Szelistye város"
"http://hu.dbpedia.org/resource/Szebengálos","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",500
"http://hu.dbpedia.org/resource/Szebengálos","http://hu.dbpedia.org/property/németNév","Gallusdorf"
"http://hu.dbpedia.org/resource/Szebengálos","http://dbpedia.org/ontology/abstract","Szebengálos, 1912-ig Gális (románul: Galeș, németül: Gallusdorf) falu Romániában, Erdélyben, Szeben megyében, a tájegységben."
"http://hu.dbpedia.org/resource/Szebengálos","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szebengálos","http://dbpedia.org/ontology/postalCode","557231"
"http://hu.dbpedia.org/resource/Szebengálos","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szebengálos","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szebengálos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szebengálos?oldid=22358180&ns=0"
"http://hu.dbpedia.org/resource/Szebengálos","http://dbpedia.org/ontology/wikiPageLength",3528
"http://hu.dbpedia.org/resource/Szebengálos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szebengálos"
"http://hu.dbpedia.org/resource/Szelistye_(Szeben_megye)","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Szebengálos"
"http://hu.dbpedia.org/resource/Gales","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szebengálos"
"http://hu.dbpedia.org/resource/Galeş","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szebengálos"
"http://hu.dbpedia.org/resource/Galeș","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szebengálos"
