"subject","predicate","object"
"http://hu.dbpedia.org/resource/It_Would_Take_a_Strong_Strong_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/It_Would_Take_a_Strong_Strong_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/It_Would_Take_a_Strong_Strong_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/It_Would_Take_a_Strong_Strong_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/It_Would_Take_a_Strong_Strong_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/It_Would_Take_a_Strong_Strong_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/It_Would_Take_a_Strong_Strong_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/It_Would_Take_a_Strong_Strong_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/It_Would_Take_a_Strong_Strong_Man","http://www.w3.org/2000/01/rdf-schema#label","It Would Take a Strong Strong Man"
"http://hu.dbpedia.org/resource/It_Would_Take_a_Strong_Strong_Man","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qkrkc"
"http://hu.dbpedia.org/resource/It_Would_Take_a_Strong_Strong_Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rick_Astley-kislemezek"
"http://hu.dbpedia.org/resource/It_Would_Take_a_Strong_Strong_Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_kislemezei"
"http://hu.dbpedia.org/resource/It_Would_Take_a_Strong_Strong_Man","http://dbpedia.org/ontology/wikiPageID",964904
"http://hu.dbpedia.org/resource/It_Would_Take_a_Strong_Strong_Man","http://dbpedia.org/ontology/wikiPageRevisionID",21230826
"http://hu.dbpedia.org/resource/It_Would_Take_a_Strong_Strong_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rick_Astley"
"http://hu.dbpedia.org/resource/It_Would_Take_a_Strong_Strong_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/It_Would_Take_a_Strong_Strong_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/It_Would_Take_a_Strong_Strong_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/It_Would_Take_a_Strong_Strong_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/It_Would_Take_a_Strong_Strong_Man","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Whenever_You_Need_Somebody"
"http://hu.dbpedia.org/resource/It_Would_Take_a_Strong_Strong_Man","http://hu.dbpedia.org/property/cím","It Would Take a Strong Strong Man"
"http://hu.dbpedia.org/resource/It_Would_Take_a_Strong_Strong_Man","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rick_Astley"
"http://hu.dbpedia.org/resource/It_Would_Take_a_Strong_Strong_Man","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Together_Forever_(Rick_Astley-dal)"
"http://hu.dbpedia.org/resource/It_Would_Take_a_Strong_Strong_Man","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/It_Would_Take_a_Strong_Strong_Man","http://hu.dbpedia.org/property/hossz","219.0"
"http://hu.dbpedia.org/resource/It_Would_Take_a_Strong_Strong_Man","http://hu.dbpedia.org/property/jelenlegi","It Would Take a Strong Strong Man"
"http://hu.dbpedia.org/resource/It_Would_Take_a_Strong_Strong_Man","http://hu.dbpedia.org/property/kiadó","RCA"
"http://hu.dbpedia.org/resource/It_Would_Take_a_Strong_Strong_Man","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me"
"http://hu.dbpedia.org/resource/It_Would_Take_a_Strong_Strong_Man","http://hu.dbpedia.org/property/megjelent","--11-07"
