"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jay_Leno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jay_Leno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jay_Leno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jay_Leno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jay_Leno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jay_Leno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jay_Leno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jay_Leno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jay_Leno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jay_Leno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jay_Leno","http://www.w3.org/2000/01/rdf-schema#label","Jay Leno"
"http://hu.dbpedia.org/resource/Jay_Leno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046lt"
"http://hu.dbpedia.org/resource/Jay_Leno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Youtuberek"
"http://hu.dbpedia.org/resource/Jay_Leno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Jay_Leno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jay_Leno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_humoristák"
"http://hu.dbpedia.org/resource/Jay_Leno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jay_Leno","http://dbpedia.org/ontology/wikiPageID",18750
"http://hu.dbpedia.org/resource/Jay_Leno","http://dbpedia.org/ontology/wikiPageRevisionID",22825534
"http://hu.dbpedia.org/resource/Jay_Leno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbc.com/the-tonight-show/"
"http://hu.dbpedia.org/resource/Jay_Leno","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalcar.hu/magazin/kozelet/2012/10/13/egy_hosszu_seta_jay_leno_garazsaban/"
"http://hu.dbpedia.org/resource/Jay_Leno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Jay_Leno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jay_Leno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Jay_Leno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jay_Leno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Jay_Leno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Jay_Leno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jay_Leno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jay_Leno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Jay_Leno","http://hu.dbpedia.org/property/imdb",5143
"http://hu.dbpedia.org/resource/Jay_Leno","http://hu.dbpedia.org/property/kép","Jay Leno 2019.jpg"
"http://hu.dbpedia.org/resource/Jay_Leno","http://hu.dbpedia.org/property/képaláírás","Jay Leno 2019-ben"
"http://hu.dbpedia.org/resource/Jay_Leno","http://hu.dbpedia.org/property/név","Jay Leno"
"http://hu.dbpedia.org/resource/Jay_Leno","http://hu.dbpedia.org/property/port.hu",103701
"http://hu.dbpedia.org/resource/Jay_Leno","http://hu.dbpedia.org/property/születésiDátum",1950
"http://hu.dbpedia.org/resource/Jay_Leno","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Jay_Leno","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_Rochelle"
"http://hu.dbpedia.org/resource/Jay_Leno","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Jay_Leno","http://hu.dbpedia.org/property/születésiNév","James Douglas Muir Leno"
"http://hu.dbpedia.org/resource/Jay_Leno","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Emmy-díj"
"http://hu.dbpedia.org/resource/Jay_Leno","http://hu.dbpedia.org/property/munkái","The Tonight Show"
"http://hu.dbpedia.org/resource/Jay_Leno","http://dbpedia.org/ontology/abstract","James Douglas Muir Leno amerikai humorista, az NBC televíziós csatorna The Tonight Show című műsorának házigazdája. , Massachusetts államban nőtt fel, és 1973-ban az Emerson College-on szerzett diplomát beszédterápiából. Enyhén diszlexiás."
"http://hu.dbpedia.org/resource/Jay_Leno","http://dbpedia.org/ontology/birthName","James Douglas Muir Leno"
