"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nem_csalás,_nem_ámítás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Temetni_veszélyes"
"http://hu.dbpedia.org/resource/Nem_csalás,_nem_ámítás","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Temetni_veszélyes"
"http://hu.dbpedia.org/resource/Temetni_veszélyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Temetni_veszélyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Temetni_veszélyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Temetni_veszélyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Temetni_veszélyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Temetni_veszélyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Temetni_veszélyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Temetni_veszélyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Temetni_veszélyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Temetni_veszélyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Temetni_veszélyes","http://www.w3.org/2000/01/rdf-schema#label","Temetni veszélyes"
"http://hu.dbpedia.org/resource/Temetni_veszélyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zlsl"
"http://hu.dbpedia.org/resource/Temetni_veszélyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agatha_Christie-regények"
"http://hu.dbpedia.org/resource/Temetni_veszélyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953_regényei"
"http://hu.dbpedia.org/resource/Temetni_veszélyes","http://dbpedia.org/ontology/wikiPageID",95447
"http://hu.dbpedia.org/resource/Temetni_veszélyes","http://dbpedia.org/ontology/wikiPageRevisionID",23098267
"http://hu.dbpedia.org/resource/Temetni_veszélyes","http://xmlns.com/foaf/0.1/name","Temetni veszélyes"
"http://hu.dbpedia.org/resource/Temetni_veszélyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Temetni_veszélyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agatha_Christie"
"http://hu.dbpedia.org/resource/Temetni_veszélyes","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nem_csalás,_nem_ámítás"
"http://hu.dbpedia.org/resource/Temetni_veszélyes","http://hu.dbpedia.org/property/eredetiCím","After the Funeral"
"http://hu.dbpedia.org/resource/Temetni_veszélyes","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Gy._Horváth_László"
"http://hu.dbpedia.org/resource/Temetni_veszélyes","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Kovács_György_(műfordító)"
"http://hu.dbpedia.org/resource/Temetni_veszélyes","http://hu.dbpedia.org/property/isbn","nincs"
"http://hu.dbpedia.org/resource/Temetni_veszélyes","http://hu.dbpedia.org/property/kiadásDátuma",1953
"http://hu.dbpedia.org/resource/Temetni_veszélyes","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Európa_Könyvkiadó"
"http://hu.dbpedia.org/resource/Temetni_veszélyes","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Egy_marék_rozs"
"http://hu.dbpedia.org/resource/Temetni_veszélyes","http://hu.dbpedia.org/property/magyarKiadásDátuma",1958
"http://hu.dbpedia.org/resource/Temetni_veszélyes","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_regény_(irodalmi_műfaj)"
"http://hu.dbpedia.org/resource/Temetni_veszélyes","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Temetni_veszélyes","http://hu.dbpedia.org/property/név","Temetni veszélyes"
"http://hu.dbpedia.org/resource/Temetni_veszélyes","http://hu.dbpedia.org/property/oldalak",298
"http://hu.dbpedia.org/resource/Temetni_veszélyes","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Temetni_veszélyes","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Agatha_Christie"
