"subject","predicate","object"
"http://hu.dbpedia.org/resource/Libéria_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Libéria zászlaja"
"http://hu.dbpedia.org/resource/Libéria_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lmss"
"http://hu.dbpedia.org/resource/Libéria_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Libéria_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libéria"
"http://hu.dbpedia.org/resource/Libéria_zászlaja","http://dbpedia.org/ontology/wikiPageID",85729
"http://hu.dbpedia.org/resource/Libéria_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",15855695
"http://hu.dbpedia.org/resource/Libéria_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Libéria_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Libéria_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_zászlói"
"http://hu.dbpedia.org/resource/Libéria_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Liberia.svg"
"http://hu.dbpedia.org/resource/Libéria_zászlaja","http://hu.dbpedia.org/property/név","Libéria zászlaja"
"http://hu.dbpedia.org/resource/Libéria_zászlaja","http://hu.dbpedia.org/property/használat","nemzeti zászló"
"http://hu.dbpedia.org/resource/Libéria_zászlaja","http://hu.dbpedia.org/property/adoptálás",1847
"http://hu.dbpedia.org/resource/Libéria_zászlaja","http://hu.dbpedia.org/property/arányok","619.0"
"http://hu.dbpedia.org/resource/Libéria_zászlaja","http://dbpedia.org/ontology/abstract","A zászló az Egyesült Államok lobogójának mintájára készült, ahonnan a felszabadított rabszolgák 1822-től tömegesen érkeztek az országba. A fehér csillag a fekete kontinensen fénylő új köztársaságot képviseli. A tizenegy sáv a libériai függetlenségi nyilatkozat tizenegy aláírójára utal."
"http://hu.dbpedia.org/resource/Libéria_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Libéria_zászlaja?oldid=15855695&ns=0"
"http://hu.dbpedia.org/resource/Libéria_zászlaja","http://dbpedia.org/ontology/wikiPageLength",630
"http://hu.dbpedia.org/resource/Libéria_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Libéria_zászlaja"
"http://hu.wikipedia.org/wiki/Libéria_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Libéria_zászlaja"
