"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sinka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sinka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sinka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Sinka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sinka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sinka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sinka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sinka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sinka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sinka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Sinka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sinka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sinka_István","http://www.w3.org/2000/01/rdf-schema#label","Sinka István"
"http://hu.dbpedia.org/resource/Sinka_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sinka_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Sinka_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vésztőiek"
"http://hu.dbpedia.org/resource/Sinka_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Sinka_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszalontaiak"
"http://hu.dbpedia.org/resource/Sinka_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Sinka_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népi_írók"
"http://hu.dbpedia.org/resource/Sinka_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztumusz_Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Sinka_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sinka_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Parasztpárt-tagok"
"http://hu.dbpedia.org/resource/Sinka_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökbálintiak"
"http://hu.dbpedia.org/resource/Sinka_István","http://dbpedia.org/ontology/wikiPageID",245002
"http://hu.dbpedia.org/resource/Sinka_István","http://dbpedia.org/ontology/wikiPageRevisionID",22776041
"http://hu.dbpedia.org/resource/Sinka_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barkaonline.hu/tarca/325-110--szett-sinka-istv"
"http://hu.dbpedia.org/resource/Sinka_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/sinka-istvan"
"http://hu.dbpedia.org/resource/Sinka_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02800/02873/02873.htm"
"http://hu.dbpedia.org/resource/Sinka_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://vm.mtmt.hu/download/1226855.pdf"
"http://hu.dbpedia.org/resource/Sinka_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02200/02228/html/06/309.html"
"http://hu.dbpedia.org/resource/Sinka_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC13280/13894.htm"
"http://hu.dbpedia.org/resource/Sinka_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03100/03181/index.phtml"
"http://hu.dbpedia.org/resource/Sinka_István","http://xmlns.com/foaf/0.1/name","Sinka István"
"http://hu.dbpedia.org/resource/Sinka_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Sinka_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sinka_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sinka_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sinka_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Sinka_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sinka_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sinka_István","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Sinka_István","http://hu.dbpedia.org/property/kép","Sinka István mellszobra Nagyszalontán - 1.jpg"
"http://hu.dbpedia.org/resource/Sinka_István","http://hu.dbpedia.org/property/képaláírás","A mellszobra Nagyszalontán"
"http://hu.dbpedia.org/resource/Sinka_István","http://hu.dbpedia.org/property/név","Sinka István"
"http://hu.dbpedia.org/resource/Sinka_István","http://hu.dbpedia.org/property/születésiDátum",1897
"http://hu.dbpedia.org/resource/Sinka_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszalonta"
"http://hu.dbpedia.org/resource/Sinka_István","http://hu.dbpedia.org/property/url","https://vm.mtmt.hu/download/1226855.pdf"
"http://hu.dbpedia.org/resource/Sinka_István","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Sinka_István","http://hu.dbpedia.org/property/halálDátuma",1969
"http://hu.dbpedia.org/resource/Sinka_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Sinka_István","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Kossuth-díj"
"http://hu.dbpedia.org/resource/Sinka_István","http://hu.dbpedia.org/property/aláírás","Sinka István aláírás.jpg"
"http://hu.dbpedia.org/resource/Sinka_István","http://hu.dbpedia.org/property/elsőMű","Himnuszok Kelet kapujában"
"http://hu.dbpedia.org/resource/Sinka_István","http://hu.dbpedia.org/property/feleség","Pap Piroska"
"http://hu.dbpedia.org/resource/Sinka_István","http://hu.dbpedia.org/property/feleség","Péczeli Katalin"
"http://hu.dbpedia.org/resource/Sinka_István","http://hu.dbpedia.org/property/feleség","Szín Magda"
"http://hu.dbpedia.org/resource/Sinka_István","http://dbpedia.org/ontology/abstract","Sinka István (Nagyszalonta, 1897. szeptember 24. – Budapest, 1969. június 17.) Kossuth-díjas (1990) költő, író."
"http://hu.dbpedia.org/resource/Sinka_István","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Szín_Magda"
"http://hu.dbpedia.org/resource/Sinka_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sinka_István?oldid=22776041&ns=0"
