"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guam"
"http://hu.dbpedia.org/resource/2019-es_Eurovíziós_Ázsia-dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guam"
"http://hu.dbpedia.org/resource/Sablon:Guam","http://dbpedia.org/ontology/wikiPageID",134442
"http://hu.dbpedia.org/resource/Sablon:Guam","http://dbpedia.org/ontology/wikiPageRevisionID",13166489
"http://hu.dbpedia.org/resource/Sablon:Guam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Sablon:Guam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Guam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Guam?oldid=13166489&ns=10"
"http://hu.dbpedia.org/resource/A_Miss_Universe_versenyben_részt_vett_országok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guam"
"http://hu.dbpedia.org/resource/A_japán_nyelv_szókészlete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guam"
"http://hu.dbpedia.org/resource/A_világ_fővárosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guam"
"http://hu.dbpedia.org/resource/Sablon:USA_tagállamok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guam"
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guam"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_külbirtokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guam"
