"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Luc_Van_Hoywegen"
"http://hu.dbpedia.org/resource/Luc_Van_Hoywegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luc_Van_Hoywegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luc_Van_Hoywegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luc_Van_Hoywegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luc_Van_Hoywegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luc_Van_Hoywegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luc_Van_Hoywegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luc_Van_Hoywegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luc_Van_Hoywegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Luc_Van_Hoywegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Luc_Van_Hoywegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luc_Van_Hoywegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luc_Van_Hoywegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Luc_Van_Hoywegen","http://www.w3.org/2000/01/rdf-schema#label","Luc Van Hoywegen"
"http://hu.dbpedia.org/resource/Luc_Van_Hoywegen","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Dendermonde"
"http://hu.dbpedia.org/resource/Luc_Van_Hoywegen","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Luc_Van_Hoywegen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Appels"
"http://hu.dbpedia.org/resource/Luc_Van_Hoywegen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Luc_Van_Hoywegen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Luc_Van_Hoywegen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgók"
"http://hu.dbpedia.org/resource/Luc_Van_Hoywegen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Luc_Van_Hoywegen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1954-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Luc_Van_Hoywegen","http://dbpedia.org/ontology/wikiPageID",1292645
"http://hu.dbpedia.org/resource/Luc_Van_Hoywegen","http://dbpedia.org/ontology/wikiPageRevisionID",22478564
"http://hu.dbpedia.org/resource/Luc_Van_Hoywegen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spieler_profil/luc-van-hoyweghen/"
"http://hu.dbpedia.org/resource/Luc_Van_Hoywegen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luc_Van_Hoywegen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-belga_focista"
"http://hu.dbpedia.org/resource/Luc_Van_Hoywegen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Luc_Van_Hoywegen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Luc_Van_Hoywegen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Luc_Van_Hoywegen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_belga_vb-keret"
"http://hu.dbpedia.org/resource/Luc_Van_Hoywegen","http://hu.dbpedia.org/property/halálozásiDátum",2013
"http://hu.dbpedia.org/resource/Luc_Van_Hoywegen","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Luc_Van_Hoywegen","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Luc_Van_Hoywegen","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Luc_Van_Hoywegen","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Dendermonde"
"http://hu.dbpedia.org/resource/Luc_Van_Hoywegen","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Luc_Van_Hoywegen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Appels"
