"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vindicianus_Afer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vindicianus_Afer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vindicianus_Afer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vindicianus_Afer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vindicianus_Afer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vindicianus_Afer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vindicianus_Afer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vindicianus_Afer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vindicianus_Afer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vindicianus_Afer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vindicianus_Afer","http://www.w3.org/2000/01/rdf-schema#label","Vindicianus Afer"
"http://hu.dbpedia.org/resource/Vindicianus_Afer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:4._századi_személyek"
"http://hu.dbpedia.org/resource/Vindicianus_Afer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_orvosok"
"http://hu.dbpedia.org/resource/Vindicianus_Afer","http://dbpedia.org/ontology/wikiPageID",555698
"http://hu.dbpedia.org/resource/Vindicianus_Afer","http://dbpedia.org/ontology/wikiPageRevisionID",20392547
"http://hu.dbpedia.org/resource/Vindicianus_Afer","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/9051.html"
"http://hu.dbpedia.org/resource/Vindicianus_Afer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Vindicianus_Afer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vindicianus_Afer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vindicianus_Afer","http://dbpedia.org/ontology/abstract","Vindicianus Afer (4. század) orvos. Afrikából származott, I. Valentinianus udvarában mint comes archiatrorum működött. Hippói Szent Ágoston földije, barátja és orvosa volt, akit – mint erről Szent Ágoston maga vall Confessiones című munkájában – keresztény hitre térített. De expertis címen orvosi kézikönyvet írt, amelyet a középkorban sokszor idéztek, illetve kivonatoltak. E munkája elveszett, fennmaradt töredékei közül a legnevezetesebb egy 78 hexameterből álló tanköltemény, amely az egyszerű gyógyszerek hatásait ismerteti. Töredékeit a modern kiadások általában Theodorus Priscianus munkái függelékeként közlik."
"http://hu.dbpedia.org/resource/Vindicianus_Afer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vindicianus_Afer?oldid=20392547&ns=0"
"http://hu.dbpedia.org/resource/Vindicianus_Afer","http://dbpedia.org/ontology/wikiPageLength",943
"http://hu.dbpedia.org/resource/Vindicianus_Afer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vindicianus_Afer"
"http://hu.dbpedia.org/resource/Vindicianus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vindicianus_Afer"
"http://hu.wikipedia.org/wiki/Vindicianus_Afer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vindicianus_Afer"
