"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2000/01/rdf-schema#label","Cabanac-et-Villagrains"
"http://hu.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrxf9"
"http://hu.dbpedia.org/resource/Cabanac-et-Villagrains","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/ontology/wikiPageID",705797
"http://hu.dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/ontology/wikiPageRevisionID",21995234
"http://hu.dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106203028/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=33077-COM"
"http://hu.dbpedia.org/resource/Cabanac-et-Villagrains","http://xmlns.com/foaf/0.1/name","Cabanac-et-Villagrains"
"http://hu.dbpedia.org/resource/Cabanac-et-Villagrains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Cabanac-et-Villagrains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gironde_megye"
"http://hu.dbpedia.org/resource/Cabanac-et-Villagrains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cabanac-et-Villagrains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Cabanac-et-Villagrains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cabanac-et-Villagrains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cabanac-et-Villagrains","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Cabanac-et-Villagrains","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Cabanac-et-Villagrains","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Cabanac-et-Villagrains","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Cabanac-et-Villagrains","http://hu.dbpedia.org/property/név","Cabanac-et-Villagrains"
"http://hu.dbpedia.org/resource/Cabanac-et-Villagrains","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Cabanac-et-Villagrains","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Cabanac-et-Villagrains","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Cabanac-et-Villagrains","http://hu.dbpedia.org/property/terület",69
"http://hu.dbpedia.org/resource/Cabanac-et-Villagrains","http://hu.dbpedia.org/property/megye","Gironde"
"http://hu.dbpedia.org/resource/Cabanac-et-Villagrains","http://hu.dbpedia.org/property/címer","Blason ville fr Cabanac-et-Villagrains .svg"
"http://hu.dbpedia.org/resource/Cabanac-et-Villagrains","http://hu.dbpedia.org/property/irányítószám",33650
"http://hu.dbpedia.org/resource/Cabanac-et-Villagrains","http://hu.dbpedia.org/property/népsűrűség",31
