"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_síkvízi_kajak-kenu_világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ"
"http://hu.dbpedia.org/resource/2006-os_síkvízi_kajak-kenu_világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ"
"http://hu.dbpedia.org/resource/2011-es_síkvízi_kajak-kenu_világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ"
"http://hu.dbpedia.org/resource/2019-es_gyorsasági_kajak-kenu_világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ"
"http://hu.dbpedia.org/resource/40C_busz_(Szeged)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ"
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Kajak-kenu és Evezős Olimpiai Központ"
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_sportélete"
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportlétesítményei"
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://dbpedia.org/ontology/wikiPageID",827815
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://dbpedia.org/ontology/wikiPageRevisionID",22588855
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110903130214/http:/szeged2011.hu/jo-tudni/helyszin%23"
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnsk.hu/index.php%3Foption=com_content&task=view&id=18&Itemid=43"
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://szeged2011.hu/jo-tudni/helyszin"
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://szeged2011.hu/jol-halad-a-maty-eri-epitkezes"
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://szeged2011.hu/jol-halad-a-maty-eri-epitkezes%7Ctitle="
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://xmlns.com/foaf/0.1/nick","Maty-ér"
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://hu.dbpedia.org/property/becenév","Maty-ér"
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://hu.dbpedia.org/property/pozíciósTérkép","Szeged"
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://hu.dbpedia.org/property/szövegPozíciója","jobb"
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://hu.dbpedia.org/property/url","http://szeged2011.hu/jol-halad-a-maty-eri-epitkezes"
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://hu.dbpedia.org/property/korábbiNevek","Gróf Széchenyi István evezőspálya"
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://hu.dbpedia.org/property/befogadóképesség",11000
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://hu.dbpedia.org/property/megnyitva",1981
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://hu.dbpedia.org/property/stadionNeve","Nemzeti Kajak-kenu és Evezős Olimpiai Központ"
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://hu.dbpedia.org/property/épült",1979
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://hu.dbpedia.org/property/felújítva",1998
"http://hu.dbpedia.org/resource/Nemzeti_Kajak-kenu_és_Evezős_Olimpiai_Központ","http://hu.dbpedia.org/property/méretek","144000.0"
