"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduardo_Cabra_Martínez","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Teremin"
"http://hu.dbpedia.org/resource/Eduardo_Cabra_Martínez","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Teremin"
"http://hu.dbpedia.org/resource/Illényi_Katica","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Teremin"
"http://hu.dbpedia.org/resource/Jean-Michel_Jarre","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Teremin"
"http://hu.dbpedia.org/resource/Jean-Michel_Jarre","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Teremin"
"http://hu.dbpedia.org/resource/Joey_Jordison","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Teremin"
"http://hu.dbpedia.org/resource/Joey_Jordison","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Teremin"
"http://hu.dbpedia.org/resource/Serj_Tankian","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Teremin"
"http://hu.dbpedia.org/resource/Serj_Tankian","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Teremin"
"http://hu.dbpedia.org/resource/Teremin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Teremin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Teremin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Teremin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Teremin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teremin","http://www.w3.org/2000/01/rdf-schema#label","Teremin"
"http://hu.dbpedia.org/resource/Teremin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kc_"
"http://hu.dbpedia.org/resource/Teremin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrofon_hangszerek"
