"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novara–Pino-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Novara–Pino-vasútvonal"
"http://hu.dbpedia.org/resource/Novara–Pino-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piemont_vasútvonalai"
"http://hu.dbpedia.org/resource/Novara–Pino-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútvonalai"
"http://hu.dbpedia.org/resource/Novara–Pino-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1366262
"http://hu.dbpedia.org/resource/Novara–Pino-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22588483
"http://hu.dbpedia.org/resource/Novara–Pino-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Novara–Pino-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Novara–Pino-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Novara–Pino-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Novara–Pino-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Novara–Pino-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Novara–Pino-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","FS E464326 Luino 240410.jpg"
"http://hu.dbpedia.org/resource/Novara–Pino-vasútvonal","http://hu.dbpedia.org/property/länge",51
"http://hu.dbpedia.org/resource/Novara–Pino-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Novara–Pino-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Novara–Pino-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Novara–Pino-vasútvonal","http://hu.dbpedia.org/property/stromg","3.0"
"http://hu.dbpedia.org/resource/Novara–Pino-vasútvonal","http://dbpedia.org/ontology/abstract","A Novara–Pino-vasútvonal egy 51 km hosszúságú, normál nyomtávolságú vasútvonal Olaszországban, Novara és Pino sulla Sponda del Lago Maggiore között. A vonal 3000 V egyenárammal villamosított, fenntartója az RFI."
"http://hu.dbpedia.org/resource/Novara–Pino-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novara–Pino-vasútvonal?oldid=22588483&ns=0"
"http://hu.dbpedia.org/resource/Novara–Pino-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",1988
"http://hu.dbpedia.org/resource/Novara–Pino-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novara–Pino-vasútvonal"
"http://hu.dbpedia.org/resource/Novara-Pino-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Novara–Pino-vasútvonal"
"http://hu.dbpedia.org/resource/Luino-Oleggio-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Novara–Pino-vasútvonal"
"http://hu.dbpedia.org/resource/Luino–Oleggio-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Novara–Pino-vasútvonal"
"http://hu.wikipedia.org/wiki/Novara–Pino-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novara–Pino-vasútvonal"
