"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veszprémi_Utcazene_Fesztivál","http://www.w3.org/2000/01/rdf-schema#label","Veszprémi Utcazene Fesztivál"
"http://hu.dbpedia.org/resource/Veszprémi_Utcazene_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_kulturális_élete"
"http://hu.dbpedia.org/resource/Veszprémi_Utcazene_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_fesztiválok"
"http://hu.dbpedia.org/resource/Veszprémi_Utcazene_Fesztivál","http://dbpedia.org/ontology/wikiPageID",847183
"http://hu.dbpedia.org/resource/Veszprémi_Utcazene_Fesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",22483197
"http://hu.dbpedia.org/resource/Veszprémi_Utcazene_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fesztivalportal.hu/konnyuzenei-fesztival/utcazene-fesztival-veszprem"
"http://hu.dbpedia.org/resource/Veszprémi_Utcazene_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_fesztivál_infobox"
"http://hu.dbpedia.org/resource/Veszprémi_Utcazene_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Veszprémi_Utcazene_Fesztivál","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Veszprém"
"http://hu.dbpedia.org/resource/Veszprémi_Utcazene_Fesztivál","http://hu.dbpedia.org/property/stílus","Zenei fesztivál"
"http://hu.dbpedia.org/resource/Veszprémi_Utcazene_Fesztivál","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Veszprémi_Utcazene_Fesztivál","http://hu.dbpedia.org/property/időpont",4
"http://hu.dbpedia.org/resource/Veszprémi_Utcazene_Fesztivál","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Muraközy_Péter"
"http://hu.dbpedia.org/resource/Veszprémi_Utcazene_Fesztivál","http://hu.dbpedia.org/property/szervező","Veszprémi Programiroda Kft."
"http://hu.dbpedia.org/resource/Veszprémi_Utcazene_Fesztivál","http://hu.dbpedia.org/property/zeneiFesztiválNeve","Veszprémi Utcazene Fesztivál"
"http://hu.dbpedia.org/resource/Veszprémi_Utcazene_Fesztivál","http://dbpedia.org/ontology/abstract","A 2000 óta évenként megrendezett Veszprémi Utcazene Fesztivál Magyarország első számú utcazene fesztiválja. A rendezvény ingyenes, minden év július harmadik felében, szerdától szombatig kerül megrendezésre. Helyszínül Veszprém történelmi óvárosa, és annak különböző pontjai szolgálnak. Délutántól, kora estig előzetesen kiválasztott utcazenészek lépnek fel, és versengenek négy napon keresztül a szakmai és a közönség díjért. Őket követik a nemzetközi fellépők, és elismert utcazenészek."
"http://hu.dbpedia.org/resource/Veszprémi_Utcazene_Fesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veszprémi_Utcazene_Fesztivál?oldid=22483197&ns=0"
"http://hu.dbpedia.org/resource/Veszprémi_Utcazene_Fesztivál","http://dbpedia.org/ontology/wikiPageLength",12501
"http://hu.dbpedia.org/resource/Veszprémi_Utcazene_Fesztivál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veszprémi_Utcazene_Fesztivál"
"http://hu.wikipedia.org/wiki/Veszprémi_Utcazene_Fesztivál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veszprémi_Utcazene_Fesztivál"
