"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izabel","http://www.w3.org/2000/01/rdf-schema#label","Izabel"
"http://hu.dbpedia.org/resource/Izabel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Izabel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Izabel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Izabel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Izabel","http://dbpedia.org/ontology/wikiPageID",22347
"http://hu.dbpedia.org/resource/Izabel","http://dbpedia.org/ontology/wikiPageRevisionID",6600762
"http://hu.dbpedia.org/resource/Izabel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izabella"
"http://hu.dbpedia.org/resource/Izabel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izabel?oldid=6600762&ns=0"
"http://hu.dbpedia.org/resource/Izabel","http://dbpedia.org/ontology/wikiPageLength",212
"http://hu.dbpedia.org/resource/Izabel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izabel"
"http://hu.wikipedia.org/wiki/Izabel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izabel"
