"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kanab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kanab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kanab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kanab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kanab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kanab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kanab","http://www.w3.org/2000/01/rdf-schema#label","Kanab"
"http://hu.dbpedia.org/resource/Kanab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010fcg"
"http://hu.dbpedia.org/resource/Kanab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utah_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kanab","http://dbpedia.org/ontology/wikiPageID",1051174
"http://hu.dbpedia.org/resource/Kanab","http://dbpedia.org/ontology/wikiPageRevisionID",23320278
"http://hu.dbpedia.org/resource/Kanab","http://xmlns.com/foaf/0.1/name","Kanab"
"http://hu.dbpedia.org/resource/Kanab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Kanab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kanab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megyeszékhelyek"
"http://hu.dbpedia.org/resource/Kanab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kanab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Kanab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kanab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kanab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kanab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kanab","http://hu.dbpedia.org/property/cím","USA - Országúton"
"http://hu.dbpedia.org/resource/Kanab","http://hu.dbpedia.org/property/időzóna","UTC-6"
"http://hu.dbpedia.org/resource/Kanab","http://hu.dbpedia.org/property/isbn",9789630965934
"http://hu.dbpedia.org/resource/Kanab","http://hu.dbpedia.org/property/kiadó","KOSSUTH KIADÓ ZRT."
"http://hu.dbpedia.org/resource/Kanab","http://hu.dbpedia.org/property/név","Kanab"
"http://hu.dbpedia.org/resource/Kanab","http://hu.dbpedia.org/property/szerző","Alyse Dar"
"http://hu.dbpedia.org/resource/Kanab","http://hu.dbpedia.org/property/terület",36
"http://hu.dbpedia.org/resource/Kanab","http://hu.dbpedia.org/property/állam","Utah"
"http://hu.dbpedia.org/resource/Kanab","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Kanab","http://hu.dbpedia.org/property/alapításÉve",1870
"http://hu.dbpedia.org/resource/Kanab","http://hu.dbpedia.org/property/irányítószám",84741
"http://hu.dbpedia.org/resource/Kanab","http://hu.dbpedia.org/property/körzethívószám",435
"http://hu.dbpedia.org/resource/Kanab","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1515
"http://hu.dbpedia.org/resource/Kanab","http://hu.dbpedia.org/property/víziTerület",0
"http://hu.dbpedia.org/resource/Kanab","http://dbpedia.org/ontology/abstract","Kanab egy kis város, Kane megye székhelye Utah államban, az Amerikai Egyesült Államokban.Az első telepesek 1864-ben jelentek meg, majd 1870-ben, amikor tíz mormon család érkezett a területre, megalapították a várost, melyben a 2000. évi adatok szerint 3564-en laktak. Kanabot a helyiek „Little Hollywood”nak is hívják, mivel számos western filmet és tévésorozatot itt forgattak.Kanab a „Grand Circle”-nek nevezett területen fekszik, ahol a ‘vadnyugat’ látványosságai láthatók.Klímája a Köppen-féle éghajlat-osztályozás szerint leginkább a Csa (forró nyarú mediterrán éghajlat) kategóriába tartozik, melynek azonban nem tipikus képviselője.Kanab mellett három tó található, melyekben egy ritka csigafaj, él. A fajt 1992 óta veszélyeztetett fajként tartja nyilván a U.S. Fish and Wildlife Service."
"http://hu.dbpedia.org/resource/Kanab","http://dbpedia.org/ontology/areaCode","435"
"http://hu.dbpedia.org/resource/Kanab","http://dbpedia.org/ontology/postalCode","84741"
"http://hu.dbpedia.org/resource/Kanab","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Utah"
"http://hu.dbpedia.org/resource/Kanab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanab?oldid=23320278&ns=0"
"http://hu.dbpedia.org/resource/Kanab","http://dbpedia.org/ontology/wikiPageLength",2729
"http://hu.dbpedia.org/resource/Kanab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanab"
"http://hu.dbpedia.org/resource/Kane_megye_(Utah)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Kanab"
"http://hu.wikipedia.org/wiki/Kanab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanab"
