"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mándy_Péter","http://www.w3.org/2000/01/rdf-schema#label","Mándy Péter"
"http://hu.dbpedia.org/resource/Mándy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1784-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mándy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Mándy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mándy_Péter","http://dbpedia.org/ontology/wikiPageID",907243
"http://hu.dbpedia.org/resource/Mándy_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",19805868
"http://hu.dbpedia.org/resource/Mándy_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1437/"
"http://hu.dbpedia.org/resource/Mándy_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Mándy_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Mándy_Péter","http://dbpedia.org/ontology/abstract","Mándi idősb Mándy Péter (Mikola (Szatmár megye), 1784. november 7. – Szatmár, 1873. február 3.) földbirtokos, alispán."
"http://hu.dbpedia.org/resource/Mándy_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mándy_Péter?oldid=19805868&ns=0"
"http://hu.dbpedia.org/resource/Mándy_Péter","http://dbpedia.org/ontology/wikiPageLength",3317
"http://hu.dbpedia.org/resource/Mándy_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mándy_Péter"
"http://hu.wikipedia.org/wiki/Mándy_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mándy_Péter"
