"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vendeuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vendeuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vendeuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vendeuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vendeuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vendeuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vendeuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vendeuil","http://www.w3.org/2000/01/rdf-schema#label","Vendeuil"
"http://hu.dbpedia.org/resource/Vendeuil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7r51"
"http://hu.dbpedia.org/resource/Vendeuil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aisne_megye_települései"
"http://hu.dbpedia.org/resource/Vendeuil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Vendeuil","http://dbpedia.org/ontology/wikiPageID",1245539
"http://hu.dbpedia.org/resource/Vendeuil","http://dbpedia.org/ontology/wikiPageRevisionID",18886596
"http://hu.dbpedia.org/resource/Vendeuil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Vendeuil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Vendeuil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aisne"
"http://hu.dbpedia.org/resource/Vendeuil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vendeuil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Vendeuil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Vendeuil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Vendeuil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Vendeuil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vendeuil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vendeuil","http://hu.dbpedia.org/property/kép","Vendeuil  église.JPG"
"http://hu.dbpedia.org/resource/Vendeuil","http://hu.dbpedia.org/property/címer","Blason ville fr Saint-Gervais-les-Bains .svg"
"http://hu.dbpedia.org/resource/Vendeuil","http://hu.dbpedia.org/property/régió","Pikárdia"
"http://hu.dbpedia.org/resource/Vendeuil","http://dbpedia.org/ontology/abstract","Vendeuil település Franciaországban, Aisne megyében. Lakosainak száma 944 fő (2018. január 1.). +/- Vendeuil Benay, Brissay-Choigny, Ly-Fontaine, Mayot, Moÿ-de-l’Aisne, Remigny és Travecy községekkel határos."
"http://hu.dbpedia.org/resource/Vendeuil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vendeuil?oldid=18886596&ns=0"
"http://hu.dbpedia.org/resource/Vendeuil","http://dbpedia.org/ontology/wikiPageLength",1602
"http://hu.dbpedia.org/resource/Vendeuil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vendeuil"
"http://hu.wikipedia.org/wiki/Vendeuil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vendeuil"
