"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brankovics_István_szerb_despota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_szentek"
"http://hu.dbpedia.org/resource/I._Lázár_szerb_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_szentek"
"http://hu.dbpedia.org/resource/Nemanja_István_szerb_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_szentek"
"http://hu.dbpedia.org/resource/Nemanjics_István_szerb_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_szentek"
"http://hu.dbpedia.org/resource/V._István_Uroš_szerb_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_szentek"
"http://hu.dbpedia.org/resource/Kategória:Szerb_ortodox_szentek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerb_szentek"
"http://hu.dbpedia.org/resource/Kategória:Szerb_szentek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerb_szentek","http://www.w3.org/2000/01/rdf-schema#label","Szerb szentek"
"http://hu.dbpedia.org/resource/Kategória:Szerb_szentek","http://dbpedia.org/ontology/wikiPageID",1061922
"http://hu.dbpedia.org/resource/Kategória:Szerb_szentek","http://dbpedia.org/ontology/wikiPageRevisionID",14111465
"http://hu.dbpedia.org/resource/Kategória:Szerb_szentek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbek"
"http://hu.dbpedia.org/resource/Kategória:Szerb_szentek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szentek,_boldogok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szerb_szentek","http://www.w3.org/2004/02/skos/core#prefLabel","Szerb szentek"
"http://hu.dbpedia.org/resource/Kategória:Szerb_szentek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerb_szentek?oldid=14111465&ns=14"
