"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Számok_(0-9)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(0_E2)"
"http://hu.dbpedia.org/resource/Sablon:Számok_(0_E2)","http://dbpedia.org/ontology/wikiPageID",78119
"http://hu.dbpedia.org/resource/Sablon:Számok_(0_E2)","http://dbpedia.org/ontology/wikiPageRevisionID",2186877
"http://hu.dbpedia.org/resource/Sablon:Számok_(0_E2)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Számok_(0_E2)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Számok_(0_E2)?oldid=2186877&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Számok_(10-esek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(0_E2)"
"http://hu.dbpedia.org/resource/Sablon:Számok_(20-asok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(0_E2)"
"http://hu.dbpedia.org/resource/Sablon:Számok_(30-asok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(0_E2)"
"http://hu.dbpedia.org/resource/Sablon:Számok_(40-esek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(0_E2)"
"http://hu.dbpedia.org/resource/Sablon:Számok_(50-esek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(0_E2)"
"http://hu.dbpedia.org/resource/Sablon:Számok_(60-asok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(0_E2)"
"http://hu.dbpedia.org/resource/Sablon:Számok_(70-esek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(0_E2)"
"http://hu.dbpedia.org/resource/Sablon:Számok_(80-asok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(0_E2)"
"http://hu.dbpedia.org/resource/Sablon:Számok_(90-esek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(0_E2)"
