"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deres_bóbitásantilop","http://www.w3.org/2000/01/rdf-schema#label","Deres bóbitásantilop"
"http://hu.dbpedia.org/resource/Deres_bóbitásantilop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpkqk"
"http://hu.dbpedia.org/resource/Deres_bóbitásantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugattrópusi-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Deres_bóbitásantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugatközéptrópusi-afrikai_erdőzóna_emlősei"
"http://hu.dbpedia.org/resource/Deres_bóbitásantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cephalophus"
"http://hu.dbpedia.org/resource/Deres_bóbitásantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Deres_bóbitásantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_északkelettrópusi-afrikai_Szahel-övezet_emlősei"
"http://hu.dbpedia.org/resource/Deres_bóbitásantilop","http://dbpedia.org/ontology/wikiPageID",423014
"http://hu.dbpedia.org/resource/Deres_bóbitásantilop","http://dbpedia.org/ontology/wikiPageRevisionID",23847408
"http://hu.dbpedia.org/resource/Deres_bóbitásantilop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060106045234/http:/www.zoo.org/educate/fact_sheets/duiker/duiker.htm"
"http://hu.dbpedia.org/resource/Deres_bóbitásantilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Cephalophus_rufilatus.html"
"http://hu.dbpedia.org/resource/Deres_bóbitásantilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=625172"
"http://hu.dbpedia.org/resource/Deres_bóbitásantilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimateungulate.com/Artiodactyla/Cephalophus_rufilatus.html"
"http://hu.dbpedia.org/resource/Deres_bóbitásantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Deres_bóbitásantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Deres_bóbitásantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deres_bóbitásantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Deres_bóbitásantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Deres_bóbitásantilop","http://hu.dbpedia.org/property/name","Deres bóbitásantilop"
"http://hu.dbpedia.org/resource/Deres_bóbitásantilop","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Deres_bóbitásantilop","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Deres_bóbitásantilop","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
