"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pendulum_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Pendulum_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pendulum_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Pendulum_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pendulum_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Pendulum_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pendulum_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Pendulum_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pendulum_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pendulum_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pendulum_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pendulum_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pendulum_(zenekar)","http://www.w3.org/2000/01/rdf-schema#label","Pendulum (zenekar)"
"http://hu.dbpedia.org/resource/Pendulum_(zenekar)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Pendulum_(zenekar)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Pendulum_(zenekar)","http://dbpedia.org/ontology/wikiPageID",354927
"http://hu.dbpedia.org/resource/Pendulum_(zenekar)","http://dbpedia.org/ontology/wikiPageRevisionID",22390093
"http://hu.dbpedia.org/resource/Pendulum_(zenekar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pendulum.com/about.htm"
"http://hu.dbpedia.org/resource/Pendulum_(zenekar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/robpendulum"
"http://hu.dbpedia.org/resource/Pendulum_(zenekar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/5bBELWLLs%3Furl=http:/www.pendulum.com/about.htm"
"http://hu.dbpedia.org/resource/Pendulum_(zenekar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/officialpendulum"
"http://hu.dbpedia.org/resource/Pendulum_(zenekar)","http://xmlns.com/foaf/0.1/name","Pendulum"
"http://hu.dbpedia.org/resource/Pendulum_(zenekar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Pendulum_(zenekar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Pendulum_(zenekar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Pendulum_(zenekar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pendulum_(zenekar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
