"subject","predicate","object"
"http://hu.dbpedia.org/resource/6235_Burney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6235_Burney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6235_Burney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6235_Burney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6235_Burney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6235_Burney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6235_Burney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6235_Burney","http://www.w3.org/2000/01/rdf-schema#label","6235 Burney"
"http://hu.dbpedia.org/resource/6235_Burney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q1k2c"
"http://hu.dbpedia.org/resource/6235_Burney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6235_Burney","http://dbpedia.org/ontology/wikiPageID",593289
"http://hu.dbpedia.org/resource/6235_Burney","http://dbpedia.org/ontology/wikiPageRevisionID",13260155
"http://hu.dbpedia.org/resource/6235_Burney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6235_Burney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6235_Burney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6235_Burney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6235_Burney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6235_Burney","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/6235_Burney","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/6235_Burney","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6235_Burney","http://hu.dbpedia.org/property/aphélium",383030672
"http://hu.dbpedia.org/resource/6235_Burney","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6235_Burney","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6235_Burney","http://hu.dbpedia.org/property/excentricitás",0.142
"http://hu.dbpedia.org/resource/6235_Burney","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kushiro"
"http://hu.dbpedia.org/resource/6235_Burney","http://hu.dbpedia.org/property/felfedezésIdeje","--11-14"
"http://hu.dbpedia.org/resource/6235_Burney","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6235_Burney","http://hu.dbpedia.org/property/felfedező","Ueda Szeidzsi és Kaneda Hirosi"
"http://hu.dbpedia.org/resource/6235_Burney","http://hu.dbpedia.org/property/felszállóCsomó",283.659
"http://hu.dbpedia.org/resource/6235_Burney","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6235_Burney","http://hu.dbpedia.org/property/forgásiPeriódus","55854.00000000001"
"http://hu.dbpedia.org/resource/6235_Burney","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6235_Burney","http://hu.dbpedia.org/property/félNagytengely",335353472
"http://hu.dbpedia.org/resource/6235_Burney","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6235_Burney","http://hu.dbpedia.org/property/inklináció",2.917
"http://hu.dbpedia.org/resource/6235_Burney","http://hu.dbpedia.org/property/közepesAnomália",199.939
"http://hu.dbpedia.org/resource/6235_Burney","http://hu.dbpedia.org/property/név",6235
"http://hu.dbpedia.org/resource/6235_Burney","http://hu.dbpedia.org/property/perihélium",287676272
"http://hu.dbpedia.org/resource/6235_Burney","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6235_Burney","http://hu.dbpedia.org/property/perihéliumSzöge",129.589
"http://hu.dbpedia.org/resource/6235_Burney","http://hu.dbpedia.org/property/periódus",3.36
"http://hu.dbpedia.org/resource/6235_Burney","http://hu.dbpedia.org/property/periódus",1225.93
"http://hu.dbpedia.org/resource/6235_Burney","http://dbpedia.org/ontology/abstract","A 6235 Burney (ideiglenes jelöléssel 1987 VB) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1987. november 14-én."
"http://hu.dbpedia.org/resource/6235_Burney","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/6235_Burney","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6235_Burney?oldid=13260155&ns=0"
"http://hu.dbpedia.org/resource/6235_Burney","http://dbpedia.org/ontology/wikiPageLength",1856
"http://hu.dbpedia.org/resource/6235_Burney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6235_Burney"
"http://hu.wikipedia.org/wiki/6235_Burney","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6235_Burney"
