"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annihilator","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/SPV_GmbH"
"http://hu.dbpedia.org/resource/Annihilator","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/SPV_GmbH"
"http://hu.dbpedia.org/resource/Demolition","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/SPV_GmbH"
"http://hu.dbpedia.org/resource/Demolition","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/SPV_GmbH"
"http://hu.dbpedia.org/resource/Eric_Burdon","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/SPV_GmbH"
"http://hu.dbpedia.org/resource/Eric_Burdon","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/SPV_GmbH"
"http://hu.dbpedia.org/resource/Gamma_Ray","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/SPV_GmbH"
"http://hu.dbpedia.org/resource/Gilby_Clarke","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/SPV_GmbH"
"http://hu.dbpedia.org/resource/Gilby_Clarke","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/SPV_GmbH"
"http://hu.dbpedia.org/resource/Glenn_Hughes","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/SPV_GmbH"
"http://hu.dbpedia.org/resource/Glenn_Hughes","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/SPV_GmbH"
"http://hu.dbpedia.org/resource/Helloween","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/SPV_GmbH"
"http://hu.dbpedia.org/resource/Helloween","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/SPV_GmbH"
"http://hu.dbpedia.org/resource/Japan_Live_’94","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/SPV_GmbH"
"http://hu.dbpedia.org/resource/Japan_Live_’94","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/SPV_GmbH"
"http://hu.dbpedia.org/resource/Jugulator","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/SPV_GmbH"
"http://hu.dbpedia.org/resource/Jugulator","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/SPV_GmbH"
"http://hu.dbpedia.org/resource/Kotipelto","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/SPV_GmbH"
"http://hu.dbpedia.org/resource/Kotipelto","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/SPV_GmbH"
"http://hu.dbpedia.org/resource/Live_in_London_(Judas_Priest)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/SPV_GmbH"
