"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poliglicerin-poliricinoleát","http://www.w3.org/2000/01/rdf-schema#label","Poliglicerin-poliricinoleát"
"http://hu.dbpedia.org/resource/Poliglicerin-poliricinoleát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dy3rg"
"http://hu.dbpedia.org/resource/Poliglicerin-poliricinoleát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Poliglicerin-poliricinoleát","http://dbpedia.org/ontology/wikiPageID",264567
"http://hu.dbpedia.org/resource/Poliglicerin-poliricinoleát","http://dbpedia.org/ontology/wikiPageRevisionID",21910883
"http://hu.dbpedia.org/resource/Poliglicerin-poliricinoleát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070803114809/http:/www.palsgaard.com/international/Chocolate/High_Grade_PGPR.aspx"
"http://hu.dbpedia.org/resource/Poliglicerin-poliricinoleát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070221045811/http:/www.vegansociety.com/html/food/criteria.php"
"http://hu.dbpedia.org/resource/Poliglicerin-poliricinoleát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e476.htm"
"http://hu.dbpedia.org/resource/Poliglicerin-poliricinoleát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukfoodguide.net/e476.htm"
"http://hu.dbpedia.org/resource/Poliglicerin-poliricinoleát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071203165717/http:/www.rikenvitamin.jp/int/emulsifier/basic/kind.html"
"http://hu.dbpedia.org/resource/Poliglicerin-poliricinoleát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080303052357/http:/www.danisco.com/cms/connect/corporate/products%20and%20services/product%20range/emulsifiers/pgpr/pgpr_en.htm"
"http://hu.dbpedia.org/resource/Poliglicerin-poliricinoleát","http://dbpedia.org/ontology/abstract","A poliglicerin-poliricinoleát (más néven PGPR vagy E476) egy a ricinusból előállított emulgeálószer, mely csökkenti a csokoládé, és hasonló bevonatok viszkozitását. Lipofil, azaz zsírokban igen jól, vízben kevéssé oldódik. Lecsökkenti a kakaó, a cukor és a tej molekulái között fellépő , ezért folyékony állapotban jóval krémesebb elegyet alkotnak. Glicerintartalma miatt az állati eredet sem zárható ki. Az állati eredetről kizárólag a gyártó adhat felvilágosítást, ugyanis ezek a növényi és állati eredetű zsírsavak kémiailag tökéletesen megegyeznek."
"http://hu.dbpedia.org/resource/Poliglicerin-poliricinoleát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poliglicerin-poliricinoleát?oldid=21910883&ns=0"
"http://hu.dbpedia.org/resource/Poliglicerin-poliricinoleát","http://dbpedia.org/ontology/wikiPageLength",1898
"http://hu.dbpedia.org/resource/Poliglicerin-poliricinoleát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poliglicerin-poliricinoleát"
"http://hu.wikipedia.org/wiki/Poliglicerin-poliricinoleát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poliglicerin-poliricinoleát"
"http://hu.dbpedia.org/resource/E476","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Poliglicerin-poliricinoleát"
"http://hu.dbpedia.org/resource/PGPR","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Poliglicerin-poliricinoleát"
