"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://www.w3.org/2000/01/rdf-schema#label","Gasherbrum I"
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z_36"
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Himalája"
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://dbpedia.org/ontology/wikiPageID",273713
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://dbpedia.org/ontology/wikiPageRevisionID",22718145
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100427083554/http:/www.peakware.com/peaks.html%3Fpk=1058"
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://xmlns.com/foaf/0.1/name","Gasherbrum I"
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Himalája8000"
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pakisztán"
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://hu.dbpedia.org/property/hely",","
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://hu.dbpedia.org/property/hosszúságiFok",76
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://hu.dbpedia.org/property/kép","HiddenPeak.jpg"
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://hu.dbpedia.org/property/magasság",8068
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://hu.dbpedia.org/property/név","Gasherbrum I"
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://hu.dbpedia.org/property/pozíciósTérkép","Pakisztán"
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://hu.dbpedia.org/property/helyiNév","Hidden Peak"
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Karakorum_(hegység)"
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Himalája"
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://hu.dbpedia.org/property/elsőMegmászás",1958
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://hu.dbpedia.org/property/relatívMagasság",2155
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://dbpedia.org/ontology/abstract","A Gasherbrum I a Földön a 11. legmagasabb hegycsúcs (más néven: Hidden Peak, vagy K5), mely a kínai-pakisztáni határon, a Himalájában (melynek részhegysége a Karakorum hegység). 1856-ban nevezte el K5-nek (a Karakorum 5. csúcsa), amikor több mint 200 km-ről látta meg a hegyet az indiai „nagy háromszögelési felmérés” idején. Később, 1892-ben nevezte át a csúcsot Hidden Peak névre, utalva a nagy távolságra (ahonnan meglátták). A hegyet gyakran nevezik „ragyogó fal”-nak, valószínűleg a szomszédos csúcsáról kaphatta a nevét. Az észak-pakisztáni nyelven jelentése: rgasha (gyönyörű) + brum (hegy). Első ízben egy nyolctagú amerikai expedíció mászta meg 1958-ban, melynek vezetője volt. A sikeres csúcstámadók és voltak. További tagok: , , , és ."
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Himalája"
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Karakorum_(hegység)"
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gasherbrum_I?oldid=22718145&ns=0"
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://dbpedia.org/ontology/wikiPageLength",3190
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gasherbrum_I"
"http://hu.dbpedia.org/resource/Hidden_Peak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gasherbrum_I"
"http://hu.wikipedia.org/wiki/Gasherbrum_I","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gasherbrum_I"
