"subject","predicate","object"
"http://hu.dbpedia.org/resource/General_Instrument_CP1600","http://www.w3.org/2000/01/rdf-schema#label","General Instrument CP1600"
"http://hu.dbpedia.org/resource/General_Instrument_CP1600","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0537ysz"
"http://hu.dbpedia.org/resource/General_Instrument_CP1600","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/General_Instrument_CP1600","http://dbpedia.org/ontology/wikiPageID",1002709
"http://hu.dbpedia.org/resource/General_Instrument_CP1600","http://dbpedia.org/ontology/wikiPageRevisionID",21711610
"http://hu.dbpedia.org/resource/General_Instrument_CP1600","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.intellivision.us/index.php%3Ftitle=Main_Page"
"http://hu.dbpedia.org/resource/General_Instrument_CP1600","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.intellivision.us/index.php%3Ftitle=CP-1610"
"http://hu.dbpedia.org/resource/General_Instrument_CP1600","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/General_Instrument_CP1600","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/General_Instrument_CP1600","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/General_Instrument_CP1600","http://dbpedia.org/ontology/abstract","A CP1600 egy 16 bites mikroprocesszor az 1970-es évekből, a és a cégek közreműködésében készült. A CP1600 felépítése és szerkezete a PDP-11 processzorán alapult, amely nagy hatással volt az utána következő processzorok kialakítására és nem egy hasonló tervezetet is inspirált, mint például a többchipes kialakítású processzorát. A cég a CP1600-ast több ipari vezérlőrendszerben és az azokhoz kapcsolódó kisegítő berendezésekben alkalmazta, de a legnagyobb számban az videójáték-konzolban használták fel ezeket."
"http://hu.dbpedia.org/resource/General_Instrument_CP1600","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/General_Instrument_CP1600?oldid=21711610&ns=0"
"http://hu.dbpedia.org/resource/General_Instrument_CP1600","http://dbpedia.org/ontology/wikiPageLength",2809
"http://hu.dbpedia.org/resource/General_Instrument_CP1600","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/General_Instrument_CP1600"
"http://hu.wikipedia.org/wiki/General_Instrument_CP1600","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/General_Instrument_CP1600"
