"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Ír-sziget_földrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Írország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Észak-Írország_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Írország_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Észak-Írország földrajza"
"http://hu.dbpedia.org/resource/Kategória:Észak-Írország_földrajza","http://dbpedia.org/ontology/wikiPageID",761317
"http://hu.dbpedia.org/resource/Kategória:Észak-Írország_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",10276975
"http://hu.dbpedia.org/resource/Kategória:Észak-Írország_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Észak-Írország_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Írország"
"http://hu.dbpedia.org/resource/Kategória:Észak-Írország_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Írország földrajza"
"http://hu.dbpedia.org/resource/Kategória:Észak-Írország_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Írország_földrajza?oldid=10276975&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Észak-Írország_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Írország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Észak-Írország_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Írország_földrajza"
