"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ne_ismételd_önmagad","http://www.w3.org/2000/01/rdf-schema#label","Ne ismételd önmagad"
"http://hu.dbpedia.org/resource/Ne_ismételd_önmagad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-programozás"
"http://hu.dbpedia.org/resource/Ne_ismételd_önmagad","http://dbpedia.org/ontology/wikiPageID",1563387
"http://hu.dbpedia.org/resource/Ne_ismételd_önmagad","http://dbpedia.org/ontology/wikiPageRevisionID",23873459
"http://hu.dbpedia.org/resource/Ne_ismételd_önmagad","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.plos.org/plosbiology/article%3Fid=10.1371/journal.pbio.1001745"
"http://hu.dbpedia.org/resource/Ne_ismételd_önmagad","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.red-gate.com/simple-talk/blogs/the-myth-of-over-normalization/"
"http://hu.dbpedia.org/resource/Ne_ismételd_önmagad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artima.com/intv/dry.html"
"http://hu.dbpedia.org/resource/Ne_ismételd_önmagad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180311022632/http:/programmer.97things.oreilly.com/wiki/index.php/Don't_Repeat_Yourself"
"http://hu.dbpedia.org/resource/Ne_ismételd_önmagad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ne_ismételd_önmagad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Összevonandó_lap"
"http://hu.dbpedia.org/resource/Ne_ismételd_önmagad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Ne_ismételd_önmagad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ne_ismételd_önmagad","http://dbpedia.org/ontology/abstract","A számítógép-programozásban a ne ismételd önmagad (angolul don't repeat yourself, DRY) egy szoftverfejlesztési alapelv, ami a redundancia, és az abból eredő hibalehetőségek minimalizálását tűzi ki célul. Ehhez absztrakciók felhasználásával csökkenteni kell a szoftverminták ismétlődését, valamint az adatokat normalizálni. Az elvet úgy fogalmazzák meg, mint: Egy rendszerben minden egyes adatnak legyen egyetlen, meghatározott, felelős reprezentációja. Ezt és fogalmazta meg The Pragmatic Programmer című könyvükben. Alkalmazását széles körben ajánlják, kiterjesztve hatókörét adatbázissémákra, teszttervekre, fordítórendszerre, még a dokumentációra is. Következetes alkalmazása esetén egy módosítás nem eredményezheti azt, hogy valahol, egy logikailag nem kapcsolódó más helyen is módosítani kelljen a szoftveren. Ezzel együtt a logikailag kapcsolódó részekben minden egyformán és megjósolhatóan változik. Metódusok és szubrutinok mellett Thomas és Hunt hagyatkozik , és , hogy figyeljék az elv betartását a különböző rétegek között. Mivel a DRY angolul azt jelenti, hogy száraz, az elv megsértésére úgy hivatkoznak, hogy WET, mivel a WET azt jelenti angolul: „nedves”. Ezt többféleképpen is feloldják, mint: ""write everything twice"" (=„írj mindent kétszer”), ""we enjoy typing"" („mi élvezzük a gépelést”) vagy ""waste everyone's time"" („pazaroljuk mindenki idejét”). Ezek a hibás (WET) megoldások előfordulnak többrétegű webalkalmazásokban, ahol például egy webalkalmazás kérdőívén be kell szúrni egy kommentdobozt. Így a comment string több helyen is ismétlődik, a kommentdoboz, a címke is ezt hordozza, de tartalmazza HTML tag, egy beolvasó függvény neve, egy privát változó neve; megjelenik adatbázis DDL-ben, lekérdezésekben és így tovább. A DRY elv erre azt a megoldást kínálja, hogy használjunk keretrendszert, és csak a legfontosabb szerkesztési feladatot végezzük kézzel, így egy helyen tartva az új változók, új tudás hozzáadását."
"http://hu.dbpedia.org/resource/Ne_ismételd_önmagad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ne_ismételd_önmagad?oldid=23873459&ns=0"
"http://hu.dbpedia.org/resource/Ne_ismételd_önmagad","http://dbpedia.org/ontology/wikiPageLength",4099
"http://hu.dbpedia.org/resource/Ne_ismételd_önmagad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ne_ismételd_önmagad"
"http://hu.dbpedia.org/resource/Önmagad_ismétlése","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ne_ismételd_önmagad"
"http://hu.wikipedia.org/wiki/Ne_ismételd_önmagad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ne_ismételd_önmagad"
