"subject","predicate","object"
"http://hu.dbpedia.org/resource/Udvardy_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Udvardy_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Udvardy_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Udvardy_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Udvardy_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Udvardy_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Udvardy_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Udvardy_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Udvardy_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Udvardy_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Udvardy_Anikó","http://www.w3.org/2000/01/rdf-schema#label","Udvardy Anikó"
"http://hu.dbpedia.org/resource/Udvardy_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Udvardy_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Udvardy_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabaiak"
"http://hu.dbpedia.org/resource/Udvardy_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Udvardy_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Udvardy_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőberényiek"
"http://hu.dbpedia.org/resource/Udvardy_Anikó","http://dbpedia.org/ontology/wikiPageID",444360
"http://hu.dbpedia.org/resource/Udvardy_Anikó","http://dbpedia.org/ontology/wikiPageRevisionID",22493993
"http://hu.dbpedia.org/resource/Udvardy_Anikó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110324030617/http:/artportal.hu/lexikon/muveszek/udvardy_aniko"
"http://hu.dbpedia.org/resource/Udvardy_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Udvardy_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Udvardy_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Udvardy_Anikó","http://hu.dbpedia.org/property/név","Udvardy Anikó"
"http://hu.dbpedia.org/resource/Udvardy_Anikó","http://hu.dbpedia.org/property/születésiDátum",1952
"http://hu.dbpedia.org/resource/Udvardy_Anikó","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mezőberény"
"http://hu.dbpedia.org/resource/Udvardy_Anikó","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Udvardy_Anikó","http://hu.dbpedia.org/property/szakma","szobrász"
"http://hu.dbpedia.org/resource/Udvardy_Anikó","http://dbpedia.org/ontology/abstract","Udvardy Anikó (Mezőberény, 1952. június 12. –) szobrász."
"http://hu.dbpedia.org/resource/Udvardy_Anikó","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Udvardy_Anikó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Udvardy_Anikó?oldid=22493993&ns=0"
"http://hu.dbpedia.org/resource/Udvardy_Anikó","http://dbpedia.org/ontology/wikiPageLength",2667
"http://hu.dbpedia.org/resource/Udvardy_Anikó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Udvardy_Anikó"
"http://hu.wikipedia.org/wiki/Udvardy_Anikó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Udvardy_Anikó"
