"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_élővilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_élővilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_élővilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_élővilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_élővilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Afrika_élővilága_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afrika_élővilága_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Afrika élővilága országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Afrika_élővilága_országok_szerint","http://dbpedia.org/ontology/wikiPageID",845395
"http://hu.dbpedia.org/resource/Kategória:Afrika_élővilága_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",14076996
"http://hu.dbpedia.org/resource/Kategória:Afrika_élővilága_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Afrika_élővilága_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Afrika élővilága országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Afrika_élővilága_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afrika_élővilága_országok_szerint?oldid=14076996&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Algéria_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_élővilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Angola_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_élővilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Benin_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_élővilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Botswana_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_élővilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_élővilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Burundi_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_élővilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kenya_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_élővilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_élővilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_élővilága_országok_szerint"
