"subject","predicate","object"
"http://hu.dbpedia.org/resource/Standarddeutsch","http://www.w3.org/2000/01/rdf-schema#label","Standarddeutsch"
"http://hu.dbpedia.org/resource/Standarddeutsch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018f82"
"http://hu.dbpedia.org/resource/Standarddeutsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nyelv"
"http://hu.dbpedia.org/resource/Standarddeutsch","http://dbpedia.org/ontology/wikiPageID",608151
"http://hu.dbpedia.org/resource/Standarddeutsch","http://dbpedia.org/ontology/wikiPageRevisionID",19131623
"http://hu.dbpedia.org/resource/Standarddeutsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Standarddeutsch","http://dbpedia.org/ontology/abstract","A Standarddeutsch (standard német) avagy Hochdeutsch (felnémet), illetve Schriftdeutsch (irodalmi német) a német nyelv olyan változatát jelenti, amely a szókincs, kiejtés és nyelvtan szempontjából kodifikálva van. Ez a megjelölése a német nyelvterület minden standardizált változatára érvényes és egyben elválasztja a nem standard változatoktól, a nyelvjárásoktól, a köznyelvi változattól, szaknyelvektől és szociolektusoktól. Nem kizárólag a Hochdeutsch de a Standarddeutch is problémás fogalom, mert a nincs olyan kizárólagos legitim szerv, amely szabályokat állít(hat)na fel a nyelvtanra ill. német nyelv kiejtésére vonatkozóan. Mértékadóak ilyen vonatkozásban csakis egyes nyelvtudósok ill. nyelvészekből álló csoportok művei, szótárai, nyelvkönyvei voltak. Ezek azonban soha nem örvendtek teljesen átfogó elismertségnek, mivel íróik saját kritériumaik alapján döntötték el, hogy mi az általánosan elfogadható és mi nem. Ennek az a következménye, hogy az ilyen nyelvi szabályzatoknak és szógyűjteményeknek számtalan kiadása jelent meg, és amelyekben az előzőleg még szabálytalan mégis szabályos lett vagy éppen fordítva. A kiejtésre szolgáljon például Deutsche Aussprache (Német kiejtés) című munkája, amelynek eredeti címe (Deutsche Bühnenaussprache – Német színpadi kiejtés) jól példázza, hogy a könyvnek nem volt standardizálási törekvése, nem is lehetett. A nyelvtan területén a negyedik kötete vált jelentőssé, mert az első kötetet annak idején kultuszminisztériumi rendelettel a volt Nyugat-Németország (1990 előtt) területén évtizedeken keresztül „maßgebend in allen Zweifelsfällen“ azaz minden kétséges esetben mértékadónak pecsételték és használatát kötelezővé tették. (még az 1991-es huszadik kiadás alcíme is ez az idézet). A könyv harmadik illetve negyedik kiadását jelentősen átdolgozták. A nyelvtudomány új kutatási eredményeit éppúgy próbálták érvényesíteni, mint a nyelv alakulását is követni. Mind az elméleti kritériumok, amelyek alapján standardokat felállítanak, mind a valós nyelvhasználat, amely egyre inkább különbözött a standardtól, újabb standardok felállításához vezetett. Mind a Duden, mind az egyéb konkurens munkák ezen oknál fogva inkább deskriptívek (leíróak) és nem normatívak (előíróak), így éppen kritikus esetekben alkalmazásuk bajos. A standard német nyelvi változatok általában kompromisszumos publicisztikai megoldások. Olyan német nyelv, amely szókincse, hangzása és bizonyos tekintetben nyelvtani szabályai szerint mindenhol érvényes és elfogadott, nem létezik. A nyelvjárási csoportok közül a türingiai- nyelvjárások, az dialektus, a nyelvjárások mutatják a legnagyobb hasonlóságot az irodalmi nyelvvel. Az alnémet szubsztrátum azonban jelentősen megváltoztatta a mára standard kiejtést. Elterjedt nézet szerint az irodalmi némethez legközelebb álló köznyelvet Hannoverben és környékén beszélik, itt már nem érvényesülnek az alnémet szubsztrátumok."
"http://hu.dbpedia.org/resource/Standarddeutsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Standarddeutsch?oldid=19131623&ns=0"
"http://hu.dbpedia.org/resource/Standarddeutsch","http://dbpedia.org/ontology/wikiPageLength",4164
"http://hu.dbpedia.org/resource/Standarddeutsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Standarddeutsch"
"http://hu.dbpedia.org/resource/Irodalmi_német_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Standarddeutsch"
"http://hu.wikipedia.org/wiki/Standarddeutsch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Standarddeutsch"
