"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hekari_United_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Pápua_új-guineai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Hekari_United_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Pápua_új-guineai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Madang_Fox_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Pápua_új-guineai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Madang_Fox_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Pápua_új-guineai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Pápua_új-guineai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Pápua új-guineai labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Pápua_új-guineai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Pápua_új-guineai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_új-guineai_labdarúgás"
"http://hu.dbpedia.org/resource/Pápua_új-guineai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1278698
"http://hu.dbpedia.org/resource/Pápua_új-guineai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22898361
"http://hu.dbpedia.org/resource/Pápua_új-guineai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141220051009/http:/www.pngfootball.com.pg/"
"http://hu.dbpedia.org/resource/Pápua_új-guineai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.co.uk/edicao.php%3Fid_edicao=84563"
"http://hu.dbpedia.org/resource/Pápua_új-guineai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesp/png2016.html"
"http://hu.dbpedia.org/resource/Pápua_új-guineai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Pápua_Új-Guineában"
"http://hu.dbpedia.org/resource/Pápua_új-guineai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Pápua_új-guineai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Pápua_új-guineai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Pápua_új-guineai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
