"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ketamin","http://www.w3.org/2000/01/rdf-schema#label","Ketamin"
"http://hu.dbpedia.org/resource/Ketamin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b5r"
"http://hu.dbpedia.org/resource/Ketamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kábítószerek"
"http://hu.dbpedia.org/resource/Ketamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/Ketamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helyi_érzéstelenítők"
"http://hu.dbpedia.org/resource/Ketamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antidepresszáns_gyógyszerek"
"http://hu.dbpedia.org/resource/Ketamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N01"
"http://hu.dbpedia.org/resource/Ketamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminok"
"http://hu.dbpedia.org/resource/Ketamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájdalomcsillapító_gyógyszerek"
"http://hu.dbpedia.org/resource/Ketamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketonok"
"http://hu.dbpedia.org/resource/Ketamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurokémia"
"http://hu.dbpedia.org/resource/Ketamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dopamin-visszavétel-gátlók"
"http://hu.dbpedia.org/resource/Ketamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aneszteziológia"
"http://hu.dbpedia.org/resource/Ketamin","http://dbpedia.org/ontology/wikiPageID",581237
"http://hu.dbpedia.org/resource/Ketamin","http://dbpedia.org/ontology/wikiPageRevisionID",23451568
