"subject","predicate","object"
"http://hu.dbpedia.org/resource/Binningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Binningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Binningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Binningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Binningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Binningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Binningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Binningen","http://www.w3.org/2000/01/rdf-schema#label","Binningen"
"http://hu.dbpedia.org/resource/Binningen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g77h7"
"http://hu.dbpedia.org/resource/Binningen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basel-Stadt_kanton_települései"
"http://hu.dbpedia.org/resource/Binningen","http://dbpedia.org/ontology/wikiPageID",168551
"http://hu.dbpedia.org/resource/Binningen","http://dbpedia.org/ontology/wikiPageRevisionID",16029712
"http://hu.dbpedia.org/resource/Binningen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altbasel.ch/haushof/holeeschloss.html"
"http://hu.dbpedia.org/resource/Binningen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baselland.ch/docs/gemeinden/binningen/main_binningen.htm"
"http://hu.dbpedia.org/resource/Binningen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.binningen.ch"
"http://hu.dbpedia.org/resource/Binningen","http://xmlns.com/foaf/0.1/name","Binningen"
"http://hu.dbpedia.org/resource/Binningen","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Binningen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Binningen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Binningen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Binningen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Binningen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_település_infobox"
"http://hu.dbpedia.org/resource/Binningen","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Binningen","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Binningen","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Binningen","http://hu.dbpedia.org/property/kép","Schloss-Binningen.jpg"
"http://hu.dbpedia.org/resource/Binningen","http://hu.dbpedia.org/property/név","Binningen"
"http://hu.dbpedia.org/resource/Binningen","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Binningen","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Binningen","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Binningen","http://hu.dbpedia.org/property/terület",4
"http://hu.dbpedia.org/resource/Binningen","http://hu.dbpedia.org/property/weboldal","www.binningen.ch/xml_1/internet/de/intro.cfm"
"http://hu.dbpedia.org/resource/Binningen","http://hu.dbpedia.org/property/címer","Coat of arms of Binningen BL.svg"
"http://hu.dbpedia.org/resource/Binningen","http://hu.dbpedia.org/property/irányítószám",4102
"http://hu.dbpedia.org/resource/Binningen","http://hu.dbpedia.org/property/népsűrűség",3.251
"http://hu.dbpedia.org/resource/Binningen","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",292
"http://hu.dbpedia.org/resource/Binningen","http://hu.dbpedia.org/property/kerület","Arlesheim"
"http://hu.dbpedia.org/resource/Binningen","http://hu.dbpedia.org/property/kanton","Basel-Stadt"
"http://hu.dbpedia.org/resource/Binningen","http://dbpedia.org/ontology/abstract","Binningen egy svájci település, a Bázel-vidék kantonjába tartozó kerületben található. 2005 decemberében 14400 lakosa volt. Itt született Roger Federer (1981. augusztus 8.), minden idők egyik legjobb teniszezője."
"http://hu.dbpedia.org/resource/Binningen","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Binningen","http://dbpedia.org/ontology/postalCode","4102"
"http://hu.dbpedia.org/resource/Binningen","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Arlesheim"
"http://hu.dbpedia.org/resource/Binningen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Binningen?oldid=16029712&ns=0"
"http://hu.dbpedia.org/resource/Binningen","http://dbpedia.org/ontology/wikiPageLength",1458
"http://hu.dbpedia.org/resource/Binningen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Binningen"
"http://hu.dbpedia.org/resource/Noah_Okafor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Binningen"
"http://hu.dbpedia.org/resource/Noah_Okafor","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Binningen"
"http://hu.wikipedia.org/wiki/Binningen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Binningen"
