"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darvas_József_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Parasztpárt)"
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(szociológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Parasztpárt)"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Parasztpárt)"
"http://hu.dbpedia.org/resource/Galamb_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Parasztpárt)"
"http://hu.dbpedia.org/resource/Hegyesi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Parasztpárt)"
"http://hu.dbpedia.org/resource/Illyés_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Parasztpárt)"
"http://hu.dbpedia.org/resource/Jócsik_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Parasztpárt)"
"http://hu.dbpedia.org/resource/Kamjén_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Parasztpárt)"
"http://hu.dbpedia.org/resource/Kovács_Imre_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Parasztpárt)"
"http://hu.dbpedia.org/resource/Szabó_Pál_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Parasztpárt)"
"http://hu.dbpedia.org/resource/Tamási_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Parasztpárt)"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Parasztpárt)"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Parasztpárt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Parasztpárt)","http://www.w3.org/2000/01/rdf-schema#label","Országgyűlési képviselők (Nemzeti Parasztpárt)"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Parasztpárt)","http://dbpedia.org/ontology/wikiPageID",660410
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Parasztpárt)","http://dbpedia.org/ontology/wikiPageRevisionID",8472011
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Parasztpárt)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_pártok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Parasztpárt)","http://www.w3.org/2004/02/skos/core#prefLabel","Országgyűlési képviselők (Nemzeti Parasztpárt)"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Parasztpárt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Országgyűlési_képviselők_(Nemzeti_Parasztpárt)?oldid=8472011&ns=14"
