"subject","predicate","object"
"http://hu.dbpedia.org/resource/SI-alapegység","http://www.w3.org/2000/01/rdf-schema#label","SI-alapegység"
"http://hu.dbpedia.org/resource/SI-alapegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nxc"
"http://hu.dbpedia.org/resource/SI-alapegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SI-alapegységek"
"http://hu.dbpedia.org/resource/SI-alapegység","http://dbpedia.org/ontology/wikiPageID",1223
"http://hu.dbpedia.org/resource/SI-alapegység","http://dbpedia.org/ontology/wikiPageRevisionID",23477497
"http://hu.dbpedia.org/resource/SI-alapegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SI-alapegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SI-alapegység","http://dbpedia.org/ontology/abstract","Az SI-alapegységeken alapszik a Mértékegységek Nemzetközi Rendszere (Système International d'Unites, SI). A hét SI-alapegységgel lehet a többi származtatott egységet létrehozni. Az SI-mértékegységeken kívül több nem SI-mértékegység is használatos az SI-vel összhangban. A hét alapmennyiséghez tartozó alapmértékegység a másodperc, a méter, a kilogramm, az amper, a kelvin, a mól, és a kandela. Az alapegységek definíciója a 2018. november 13-16. között Versailles-ban megtartott 26. Általános Súly- és Mértékügyi Konferencia határozata szerint 2019. május 20. óta hét természeti állandóhoz kötődik, melyek értéke mai tudásunk szerint helytől és időtől függetlenül állandó, így értéküket rögzítették. Ezek a cézium-133 atom sugárzásának frekvenciája, a vákuumbeli fénysebesség, a Planck-állandó, az elemi töltés, a Boltzmann-állandó, az Avogadro-állandó és az 540 THz frekvenciájú monokromatikus sugárzás maximális spektrális fényhasznosítása. Bár az új SI-ben több alapmértékegység definíciója jelentősen új elvi alapokon nyugszik mint korábban, a hét alapmennyiség és a hozzájuk tartozó alapmértékegységek is ugyanazok. Ugyanakkor a mértékegységek új definíciójának bevezetésével a fizikai mennyiségek és állandók értéke a hétköznapi életben szükséges pontosságon belül változatlan maradt. Az új definíciók bevezetése pontosabbá teszi az alapmértékegységeket, ami a tudományos mérések pontosságának növelése szempontjából volt fontos. Az új rendszer jellemzője, hogy az alapmértékegységek definíciója elvontabbá vált, és mérésük elszakadt a definíciótól."
"http://hu.dbpedia.org/resource/SI-alapegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SI-alapegység?oldid=23477497&ns=0"
"http://hu.dbpedia.org/resource/SI-alapegység","http://dbpedia.org/ontology/wikiPageLength",7735
"http://hu.dbpedia.org/resource/SI-alapegység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SI-alapegység"
"http://hu.dbpedia.org/resource/SI-alapegységek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SI-alapegység"
"http://hu.dbpedia.org/resource/SI_alapegység","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SI-alapegység"
"http://hu.dbpedia.org/resource/SI_alapmértékegység","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SI-alapegység"
"http://hu.wikipedia.org/wiki/SI-alapegység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SI-alapegység"
