"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezerjó","http://hu.dbpedia.org/property/továbbnemesítésFajtái","http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)"
"http://hu.dbpedia.org/resource/Pécsi_borvidék","http://hu.dbpedia.org/property/szőlőfajták","http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)"
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10978"
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://www.w3.org/2000/01/rdf-schema#label","Zenit (szőlőfajta)"
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://www.w3.org/2000/01/rdf-schema#comment","Jól aszúsodik."
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szőlőfajták"
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérborszőlő"
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://dbpedia.org/ontology/wikiPageID",425018
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://dbpedia.org/ontology/wikiPageRevisionID",23581704
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081025014757/http:/vithor.hu/feher_hu.html%23Zenit"
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915172436/http:/www.floranet.hu/bogy_5.htm"
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081211132951/http:/www.bbkdrinks.hu/borv/borhat.htm"
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://xmlns.com/foaf/0.1/name","Zenit"
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_borok"
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szőlőfajta_infobox"
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://hu.dbpedia.org/property/eredet","magyar, hibrid fajta"
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://hu.dbpedia.org/property/név","Zenit"
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://hu.dbpedia.org/property/típus","fehérborszőlő"
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://hu.dbpedia.org/property/megjegyzések","Jól aszúsodik."
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://hu.dbpedia.org/property/boránakJellemzői","kellemes illatú, zamatokban gazdag harmonikus savakkal"
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://hu.dbpedia.org/property/egyébNevei","Badacsony 7."
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://hu.dbpedia.org/property/fürtLeírása","közepesen nagy, vállas, kissé laza"
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://hu.dbpedia.org/property/hazaiElterjedtsége","Balatonfelvidéki, Balaton-melléki, Egri, Etyek-Budai, Soproni borvidék"
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://hu.dbpedia.org/property/művelésmód","kordon"
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://hu.dbpedia.org/property/általánosElterjedtsége","magyar fajta"
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://hu.dbpedia.org/property/érzékenység","közepesen fagytűrő, rothadásra kevésbé hajlamos"
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://hu.dbpedia.org/property/érésiIdőszak","szeptember vége, október eleje"
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://hu.dbpedia.org/property/nemesítésAlapfajtái","http://hu.dbpedia.org/resource/Ezerjó"
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://hu.dbpedia.org/property/nemesítésAlapfajtái","http://hu.dbpedia.org/resource/Bouvier_(szőlőfajta)"
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://hu.dbpedia.org/property/nemesítésÉve",1951
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://hu.dbpedia.org/property/nemesítőNeve","http://hu.dbpedia.org/resource/Király_Ferenc_(szőlőnemesítő)"
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://dbpedia.org/ontology/abstract","A zenit magyar nemesítésű fehérborszőlő-fajta. 1951-ben nemesítette az ezerjó és a keresztezésével létrehozva. Szinonim neve: Badacsony 7."
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://dbpedia.org/ontology/conservationStatusSystem","kordon"
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://dbpedia.org/ontology/conservationStatusSystem",""
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zenit_(szőlőfajta)?oldid=23581704&ns=0"
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://dbpedia.org/ontology/wikiPageLength",2806
"http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zenit_(szőlőfajta)"
"http://hu.wikipedia.org/wiki/Zenit_(szőlőfajta)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)"
