"subject","predicate","object"
"http://hu.dbpedia.org/resource/Margo_superior_scapulae","http://www.w3.org/2000/01/rdf-schema#label","Margo superior scapulae"
"http://hu.dbpedia.org/resource/Margo_superior_scapulae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027fmkg"
"http://hu.dbpedia.org/resource/Margo_superior_scapulae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lapocka"
"http://hu.dbpedia.org/resource/Margo_superior_scapulae","http://dbpedia.org/ontology/wikiPageID",319807
"http://hu.dbpedia.org/resource/Margo_superior_scapulae","http://dbpedia.org/ontology/wikiPageRevisionID",13198890
"http://hu.dbpedia.org/resource/Margo_superior_scapulae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézcsontok"
"http://hu.dbpedia.org/resource/Margo_superior_scapulae","http://dbpedia.org/ontology/abstract","A margo superior scapulae a lapocka (scapulae) felső széle. A három közül ez a legrövidebb és a legvékonyabb. A angulus superior scapulae és a processus coracoideus alapja között található. Alakja konkáv, a lateralis része egy mélyedést képez ami az incisura scapulae lesz a processus coracoideus segítségével. Ezen szél közeli része a musculus omohyoideusnak biztosít tapadási helyet."
"http://hu.dbpedia.org/resource/Margo_superior_scapulae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Margo_superior_scapulae?oldid=13198890&ns=0"
"http://hu.dbpedia.org/resource/Margo_superior_scapulae","http://dbpedia.org/ontology/wikiPageLength",568
"http://hu.dbpedia.org/resource/Margo_superior_scapulae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Margo_superior_scapulae"
"http://hu.wikipedia.org/wiki/Margo_superior_scapulae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Margo_superior_scapulae"
