"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hernek_István","http://www.w3.org/2000/01/rdf-schema#label","Hernek István"
"http://hu.dbpedia.org/resource/Hernek_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Hernek_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hernek_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kenusok"
"http://hu.dbpedia.org/resource/Hernek_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hernek_István","http://dbpedia.org/ontology/wikiPageID",1572134
"http://hu.dbpedia.org/resource/Hernek_István","http://dbpedia.org/ontology/wikiPageRevisionID",20271514
"http://hu.dbpedia.org/resource/Hernek_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://kajakkenusport.hu/hir/elhunyt-hernek-istvan/"
"http://hu.dbpedia.org/resource/Hernek_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://olimpia.hu/champdata/details/id/22636/"
"http://hu.dbpedia.org/resource/Hernek_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Hernek_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hernek_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hernek_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Hernek_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kajak-kenus_infobox"
"http://hu.dbpedia.org/resource/Hernek_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Hernek_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Hernek_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hernek_István","http://hu.dbpedia.org/property/halálozásiDátum",2014
"http://hu.dbpedia.org/resource/Hernek_István","http://hu.dbpedia.org/property/név","Hernek István"
"http://hu.dbpedia.org/resource/Hernek_István","http://hu.dbpedia.org/property/születésiDátum",1935
"http://hu.dbpedia.org/resource/Hernek_István","http://hu.dbpedia.org/property/klub","Bp. Honvéd SE"
"http://hu.dbpedia.org/resource/Hernek_István","http://hu.dbpedia.org/property/versenyszám","kenu"
"http://hu.dbpedia.org/resource/Hernek_István","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Hernek_István","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Hernek_István","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Törökszentmiklós"
"http://hu.dbpedia.org/resource/Hernek_István","http://dbpedia.org/ontology/abstract","Hernek István (Törökszentmiklós, 1935. április 23. – 2014. szeptember 25.) olimpiai- és világbajnoki ezüstérmes kenus."
"http://hu.dbpedia.org/resource/Hernek_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hernek_István?oldid=20271514&ns=0"
"http://hu.dbpedia.org/resource/Hernek_István","http://dbpedia.org/ontology/wikiPageLength",2139
"http://hu.dbpedia.org/resource/Hernek_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hernek_István"
"http://hu.wikipedia.org/wiki/Hernek_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hernek_István"
