"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deadpool_(film)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Deadpool_2."
"http://hu.dbpedia.org/resource/Deadpool_(film)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Deadpool_2."
"http://hu.dbpedia.org/resource/Deadpool_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://www.w3.org/2000/01/rdf-schema#label","Deadpool 2."
"http://hu.dbpedia.org/resource/Deadpool_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_filmek"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IMAX-filmek"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://dbpedia.org/ontology/wikiPageID",1487189
"http://hu.dbpedia.org/resource/Deadpool_2.","http://dbpedia.org/ontology/wikiPageRevisionID",23466192
"http://hu.dbpedia.org/resource/Deadpool_2.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180525063215/https:/popcornproject.hu/"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/movie/deadpool-2"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://dbpedia.org/ontology/wikiPageExternalLink","https://popcornproject.hu/2018/05/15/deadpool-2-kritika/"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:X-Men"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Deadpool_2.","http://hu.dbpedia.org/property/bemutató",2018
"http://hu.dbpedia.org/resource/Deadpool_2.","http://hu.dbpedia.org/property/bevétel",""
"http://hu.dbpedia.org/resource/Deadpool_2.","http://hu.dbpedia.org/property/bevétel",659.5
"http://hu.dbpedia.org/resource/Deadpool_2.","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Deadpool_(film)"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://hu.dbpedia.org/property/forgalmazó","Fórum Hungary"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Deadpool_2.","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Deadpool_2.","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Deadpool_2.","http://hu.dbpedia.org/property/forgatókönyvíró","Paul Wernick"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://hu.dbpedia.org/property/forgatókönyvíró","Rhett Reese"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://hu.dbpedia.org/property/főszereplő","Leslie Uggams"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://hu.dbpedia.org/property/főszereplő","Zazie Beetz"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://hu.dbpedia.org/property/főszereplő","Jack Kesy"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Deadpool_2.","http://hu.dbpedia.org/property/főszereplő","Stefan Kapičić"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://hu.dbpedia.org/property/főszereplő","T. J. Miller"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://hu.dbpedia.org/property/főszereplő","Josh Brolin"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://hu.dbpedia.org/property/főszereplő","Ryan Reynolds"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://hu.dbpedia.org/property/főszereplő","Brianna Hildebrand"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://hu.dbpedia.org/property/főszereplő","Morena Baccarin"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://hu.dbpedia.org/property/gyártó","Marvel Entertainment"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://hu.dbpedia.org/property/gyártó","Genre Films"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://hu.dbpedia.org/property/gyártó","The Donners' Company"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Deadpool_2.","http://hu.dbpedia.org/property/időtartam",119
"http://hu.dbpedia.org/resource/Deadpool_2.","http://hu.dbpedia.org/property/imdb",5463162
"http://hu.dbpedia.org/resource/Deadpool_2.","http://hu.dbpedia.org/property/kép","Deadpool2 karakterposzter.jpeg"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://hu.dbpedia.org/property/költségvetés",110
"http://hu.dbpedia.org/resource/Deadpool_2.","http://hu.dbpedia.org/property/producer","Ryan Reynolds"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://hu.dbpedia.org/property/producer","Simon Kinberg"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://hu.dbpedia.org/property/producer","Lauren Shuler Donner"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Deadpool_2.","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Leitch"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://hu.dbpedia.org/property/zene","Jonathan Sela"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://dbpedia.org/ontology/abstract","A Deadpool 2. 2018-ban megjelent amerikai képregényfilm, amely a Marvel Comics kiadó azonos nevű szereplőjén alapul. Ez a tizenegyedik része az X-Men filmsorozatnak, valamint a folytatása a 2016-ban bemutatott Deadpool című filmnek. A filmet David Leitch rendezte, a forgatókönyvért az első részt jegyző Rhett Reese és Paul Wernick, valamint Ryan Reynolds felelt, utóbbi ismét a főszereplő bőrébe bújt. Reynolds mellett a filmben szerepel többek közt Josh Brolin, Morena Baccarin, Julian Dennison, Zazie Beetz, T. J. Miller, Brianna Hildebrand, Jack Kesy és Stefan Kapičić. Az Amerikai Egyesült Államokban 2018. május 18-án mutatták be a 20th Century Fox által, míg Magyarországon egy nappal hamarabb szinkronizálva, május 17-én a Fórum Hungary forgalmazásában. A történetben Deadpool az időutazó mutáns Kábellel kerül összetűzésbe, aki elől egy mutáns gyereket kell megmentenie. A dolog működése érdekében egy új alakulatot hoz létre, akik az X-Force nevet viselik."
"http://hu.dbpedia.org/resource/Deadpool_2.","http://dbpedia.org/ontology/imdbId","5463162"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_Leitch"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Deadpool_(film)"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ryan_Reynolds"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deadpool_2.?oldid=23466192&ns=0"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://dbpedia.org/ontology/wikiPageLength",17611
"http://hu.dbpedia.org/resource/Deadpool_2.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deadpool_2."
"http://hu.wikipedia.org/wiki/Deadpool_2.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deadpool_2."
