"subject","predicate","object"
"http://hu.dbpedia.org/resource/Advesa","http://www.w3.org/2000/01/rdf-schema#label","Advesa"
"http://hu.dbpedia.org/resource/Advesa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófia"
"http://hu.dbpedia.org/resource/Advesa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Advesa","http://dbpedia.org/ontology/wikiPageID",1273019
"http://hu.dbpedia.org/resource/Advesa","http://dbpedia.org/ontology/wikiPageRevisionID",16310464
"http://hu.dbpedia.org/resource/Advesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://rywiki.tsadra.org/index.php/zhe_sdang_med_pa"
"http://hu.dbpedia.org/resource/Advesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berzinarchives.com/web/en/about/glossary/glossary_tibetan.html%23xzhe-sdang_20med-pa"
"http://hu.dbpedia.org/resource/Advesa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Advesa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Advesa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navoszlop"
"http://hu.dbpedia.org/resource/Advesa","http://hu.dbpedia.org/property/cím","Az advesa fordításai"
"http://hu.dbpedia.org/resource/Advesa","http://hu.dbpedia.org/property/háttérszín","#ffd068"
"http://hu.dbpedia.org/resource/Advesa","http://hu.dbpedia.org/property/név","Az advesa fordításai"
"http://hu.dbpedia.org/resource/Advesa","http://hu.dbpedia.org/property/szélesség",200
"http://hu.dbpedia.org/resource/Advesa","http://hu.dbpedia.org/property/lista","THL: sjé dang mepa
;Kínai: 無瞋 / 无瞋"
"http://hu.dbpedia.org/resource/Advesa","http://hu.dbpedia.org/property/lista","rendíthetetlenség
;Páli: adosza
;Szanszkrit: advesa
;Tibeti: ཞེས་སྡང་མེད་པ།
;Wylie: zhes sdang med pa;"
"http://hu.dbpedia.org/resource/Advesa","http://hu.dbpedia.org/property/lista",";Magyarul: nem-agresszió"
"http://hu.dbpedia.org/resource/Advesa","http://hu.dbpedia.org/property/lista","nem-utálat"
"http://hu.dbpedia.org/resource/Advesa","http://hu.dbpedia.org/property/lista","nem-harag"
"http://hu.dbpedia.org/resource/Advesa","http://dbpedia.org/ontology/abstract","Az Advesa egy buddhista fogalom, melynek jelentése „nem-agresszió” vagy „gyűlöletmentesség”. Ez az agresszivitás hiánya azzal a személlyel vagy dologgal szemben, aki vagy amely fájdalmat okoz. Ez az Abhidharma tanításokban az egyik mentális tényező. Az indiai jógácsára (más néven vidzsnyánaváda) iskola neves alakja Aszanga, a következőket állítja az című művében: Mi az advesa? Más érző lények bántására irányuló szándék hiánya, a frusztráló helyzetekben történő veszekedés szándékának hiánya, és a frusztrációt okozó személyek ellen irányuló szándékos szenvedés okozásának hiánya. A szerepe az, hogy ne nyújtson alapot a gonosz cselekedetekben való részvételhez."
"http://hu.dbpedia.org/resource/Advesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Advesa?oldid=16310464&ns=0"
"http://hu.dbpedia.org/resource/Advesa","http://dbpedia.org/ontology/wikiPageLength",2136
"http://hu.dbpedia.org/resource/Advesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Advesa"
"http://hu.wikipedia.org/wiki/Advesa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Advesa"
