"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dinah_Eckerle","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Leonberg_(Württemberg)"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Leonberg_(Württemberg)"
"http://hu.dbpedia.org/resource/Günther_Lohre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Leonberg_(Württemberg)"
"http://hu.dbpedia.org/resource/Günther_Lohre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Leonberg_(Württemberg)"
"http://hu.dbpedia.org/resource/Leonberg_(Württemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leonberg_(Württemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Leonberg_(Württemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Leonberg_(Württemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Leonberg_(Württemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Leonberg_(Württemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Leonberg_(Württemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Leonberg_(Württemberg)","http://www.w3.org/2000/01/rdf-schema#label","Leonberg (Württemberg)"
"http://hu.dbpedia.org/resource/Leonberg_(Württemberg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_települései"
"http://hu.dbpedia.org/resource/Leonberg_(Württemberg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Leonberg_(Württemberg)","http://dbpedia.org/ontology/wikiPageID",1255303
"http://hu.dbpedia.org/resource/Leonberg_(Württemberg)","http://dbpedia.org/ontology/wikiPageRevisionID",22913163
"http://hu.dbpedia.org/resource/Leonberg_(Württemberg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Leonberg_(Württemberg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leonberg_(Württemberg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
