"subject","predicate","object"
"http://hu.dbpedia.org/resource/4572_Brage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4572_Brage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4572_Brage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4572_Brage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4572_Brage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4572_Brage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4572_Brage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4572_Brage","http://www.w3.org/2000/01/rdf-schema#label","4572 Brage"
"http://hu.dbpedia.org/resource/4572_Brage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y120r"
"http://hu.dbpedia.org/resource/4572_Brage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4572_Brage","http://dbpedia.org/ontology/wikiPageID",558698
"http://hu.dbpedia.org/resource/4572_Brage","http://dbpedia.org/ontology/wikiPageRevisionID",13248008
"http://hu.dbpedia.org/resource/4572_Brage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4572_Brage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4572_Brage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4572_Brage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4572_Brage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4572_Brage","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/4572_Brage","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/4572_Brage","http://hu.dbpedia.org/property/aphélium",449266685
"http://hu.dbpedia.org/resource/4572_Brage","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4572_Brage","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4572_Brage","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4572_Brage","http://hu.dbpedia.org/property/excentricitás",0.158
"http://hu.dbpedia.org/resource/4572_Brage","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Brorfelde"
"http://hu.dbpedia.org/resource/4572_Brage","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/4572_Brage","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4572_Brage","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/4572_Brage","http://hu.dbpedia.org/property/felszállóCsomó",192.842
"http://hu.dbpedia.org/resource/4572_Brage","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4572_Brage","http://hu.dbpedia.org/property/félNagytengely",388129028
"http://hu.dbpedia.org/resource/4572_Brage","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4572_Brage","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4572_Brage","http://hu.dbpedia.org/property/inklináció",12.009
"http://hu.dbpedia.org/resource/4572_Brage","http://hu.dbpedia.org/property/közepesAnomália",272.029
"http://hu.dbpedia.org/resource/4572_Brage","http://hu.dbpedia.org/property/név",4572
"http://hu.dbpedia.org/resource/4572_Brage","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4572_Brage","http://hu.dbpedia.org/property/perihélium",326991370
"http://hu.dbpedia.org/resource/4572_Brage","http://hu.dbpedia.org/property/perihéliumSzöge",75.808
"http://hu.dbpedia.org/resource/4572_Brage","http://hu.dbpedia.org/property/periódus",1526.42
"http://hu.dbpedia.org/resource/4572_Brage","http://hu.dbpedia.org/property/periódus",4.18
"http://hu.dbpedia.org/resource/4572_Brage","http://dbpedia.org/ontology/abstract","A 4572 Brage (ideiglenes jelöléssel 1986 RF) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1986. szeptember 8-án."
"http://hu.dbpedia.org/resource/4572_Brage","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/4572_Brage","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4572_Brage?oldid=13248008&ns=0"
"http://hu.dbpedia.org/resource/4572_Brage","http://dbpedia.org/ontology/wikiPageLength",1782
"http://hu.dbpedia.org/resource/4572_Brage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4572_Brage"
"http://hu.wikipedia.org/wiki/4572_Brage","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4572_Brage"
