"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kiskirályfi_hazamegy","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Foky_Ottó"
"http://hu.dbpedia.org/resource/A_Kiskirályfi_hazamegy","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Foky_Ottó"
"http://hu.dbpedia.org/resource/A_legkisebb_ugrifüles","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Foky_Ottó"
"http://hu.dbpedia.org/resource/A_legkisebb_ugrifüles","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Foky_Ottó"
"http://hu.dbpedia.org/resource/A_nagy_Ki_Mit_Tud","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Foky_Ottó"
"http://hu.dbpedia.org/resource/A_nagy_Ki_Mit_Tud","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Foky_Ottó"
"http://hu.dbpedia.org/resource/A_tisztaság_fél_egészség","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Foky_Ottó"
"http://hu.dbpedia.org/resource/A_tisztaság_fél_egészség","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Foky_Ottó"
"http://hu.dbpedia.org/resource/Az_öreg_Varázsló","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Foky_Ottó"
"http://hu.dbpedia.org/resource/Az_öreg_Varázsló","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Foky_Ottó"
"http://hu.dbpedia.org/resource/Babfilm","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Foky_Ottó"
"http://hu.dbpedia.org/resource/Babfilm","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Foky_Ottó"
"http://hu.dbpedia.org/resource/Bizonyos_jóslatok","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Foky_Ottó"
"http://hu.dbpedia.org/resource/Bizonyos_jóslatok","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Foky_Ottó"
"http://hu.dbpedia.org/resource/Bohóciskola","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Foky_Ottó"
"http://hu.dbpedia.org/resource/Bohóciskola","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Foky_Ottó"
"http://hu.dbpedia.org/resource/Bohóciskola","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Foky_Ottó"
"http://hu.dbpedia.org/resource/Ellopták_a_vitaminomat","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Foky_Ottó"
"http://hu.dbpedia.org/resource/Ellopták_a_vitaminomat","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Foky_Ottó"
"http://hu.dbpedia.org/resource/Előcsalják_a_sárkányokat","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Foky_Ottó"
"http://hu.dbpedia.org/resource/Előcsalják_a_sárkányokat","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Foky_Ottó"
"http://hu.dbpedia.org/resource/Foky_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Foky_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Foky_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Foky_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Foky_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Foky_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Foky_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Foky_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Foky_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Foky_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Foky_Ottó","http://www.w3.org/2000/01/rdf-schema#label","Foky Ottó"
"http://hu.dbpedia.org/resource/Foky_Ottó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0pd85"
"http://hu.dbpedia.org/resource/Foky_Ottó","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Foky_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Foky_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Foky_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Foky_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOME"
"http://hu.dbpedia.org/resource/Foky_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Foky_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_animációsfilm-rendezők"
"http://hu.dbpedia.org/resource/Foky_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Foky_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Foky_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Foky_Ottó","http://dbpedia.org/ontology/wikiPageID",285062
