"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kind_of_Magic_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Friends_Will_Be_Friends"
"http://hu.dbpedia.org/resource/A_Kind_of_Magic_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Friends_Will_Be_Friends"
"http://hu.dbpedia.org/resource/Friends_Will_Be_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friends_Will_Be_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Friends_Will_Be_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Friends_Will_Be_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Friends_Will_Be_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Friends_Will_Be_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Friends_Will_Be_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Friends_Will_Be_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Friends_Will_Be_Friends","http://www.w3.org/2000/01/rdf-schema#label","Friends Will Be Friends"
"http://hu.dbpedia.org/resource/Friends_Will_Be_Friends","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9jbc"
"http://hu.dbpedia.org/resource/Friends_Will_Be_Friends","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_kislemezei"
"http://hu.dbpedia.org/resource/Friends_Will_Be_Friends","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-kislemezek"
"http://hu.dbpedia.org/resource/Friends_Will_Be_Friends","http://dbpedia.org/ontology/wikiPageID",102476
"http://hu.dbpedia.org/resource/Friends_Will_Be_Friends","http://dbpedia.org/ontology/wikiPageRevisionID",23409528
"http://hu.dbpedia.org/resource/Friends_Will_Be_Friends","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111230055229/http:/queenwords.com/lyrics/songs/sng15_05.shtml"
