"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíbor_kasvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasvirág"
"http://hu.dbpedia.org/resource/Halvány_kasvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasvirág"
"http://hu.dbpedia.org/resource/Kasvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasvirág"
"http://hu.dbpedia.org/resource/Keskenylevelű_kasvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasvirág"
"http://hu.dbpedia.org/resource/Sárga_kasvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasvirág"
"http://hu.dbpedia.org/resource/Kategória:Kasvirág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kasvirág","http://www.w3.org/2000/01/rdf-schema#label","Kasvirág"
"http://hu.dbpedia.org/resource/Kategória:Kasvirág","http://dbpedia.org/ontology/wikiPageID",1713318
"http://hu.dbpedia.org/resource/Kategória:Kasvirág","http://dbpedia.org/ontology/wikiPageRevisionID",22805754
"http://hu.dbpedia.org/resource/Kategória:Kasvirág","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Kategória:Kasvirág","http://www.w3.org/2004/02/skos/core#prefLabel","Kasvirág"
"http://hu.dbpedia.org/resource/Kategória:Kasvirág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kasvirág?oldid=22805754&ns=14"
