"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebők_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sebők_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sebők_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sebők_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sebők_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sebők_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sebők_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sebők_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sebők_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sebők_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sebők_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sebők_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sebők_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sebők_József","http://www.w3.org/2000/01/rdf-schema#label","Sebők József"
"http://hu.dbpedia.org/resource/Sebők_József","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zkcmn"
"http://hu.dbpedia.org/resource/Sebők_József","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Keszthely"
"http://hu.dbpedia.org/resource/Sebők_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZTE_labdarúgói"
"http://hu.dbpedia.org/resource/Sebők_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AÉ_Lemeszú_labdarúgói"
"http://hu.dbpedia.org/resource/Sebők_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sebők_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Sebők_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sebők_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Sebők_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nafta_Lendva_labdarúgói"
"http://hu.dbpedia.org/resource/Sebők_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keszthelyiek"
"http://hu.dbpedia.org/resource/Sebők_József","http://dbpedia.org/ontology/wikiPageID",756232
"http://hu.dbpedia.org/resource/Sebők_József","http://dbpedia.org/ontology/wikiPageRevisionID",19861362
"http://hu.dbpedia.org/resource/Sebők_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prvaliga.si/klubi/mostvo/igralec.asp%3Fid_sezone=2010&tip=2&id=&idi=78724"
"http://hu.dbpedia.org/resource/Sebők_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/player.php%3Fid=3079"
