"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békás-patak_(Pest_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Békás-patak_(Pest_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Békás-patak_(Pest_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Békás-patak_(Pest_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Békás-patak_(Pest_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Békás-patak_(Pest_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Békás-patak_(Pest_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Békás-patak_(Pest_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Békás-patak_(Pest_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Békás-patak_(Pest_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Békás-patak_(Pest_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Békás-patak_(Pest_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Békás-patak_(Pest_megye)","http://www.w3.org/2000/01/rdf-schema#label","Békás-patak (Pest megye)"
"http://hu.dbpedia.org/resource/Békás-patak_(Pest_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_patakjai"
"http://hu.dbpedia.org/resource/Békás-patak_(Pest_megye)","http://dbpedia.org/ontology/wikiPageID",1054572
"http://hu.dbpedia.org/resource/Békás-patak_(Pest_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",22093096
"http://hu.dbpedia.org/resource/Békás-patak_(Pest_megye)","http://xmlns.com/foaf/0.1/name","Békás-patak"
"http://hu.dbpedia.org/resource/Békás-patak_(Pest_megye)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Békás-patak_(Pest_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Békás-patak_(Pest_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Békás-patak_(Pest_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Békás-patak_(Pest_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Békás-patak_(Pest_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Békás-patak_(Pest_megye)","http://hu.dbpedia.org/property/név","Békás-patak"
"http://hu.dbpedia.org/resource/Békás-patak_(Pest_megye)","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Békás-patak_(Pest_megye)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Pest_megye"
"http://hu.dbpedia.org/resource/Békás-patak_(Pest_megye)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Békás-patak_(Pest_megye)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Tinnye"
"http://hu.dbpedia.org/resource/Békás-patak_(Pest_megye)","http://hu.dbpedia.org/property/forrásszint",270
"http://hu.dbpedia.org/resource/Békás-patak_(Pest_megye)","http://hu.dbpedia.org/property/torkolat","Benta-patak Biatorbágynál, Pest megye"
"http://hu.dbpedia.org/resource/Békás-patak_(Pest_megye)","http://dbpedia.org/ontology/abstract","A Békás-patak Pest megye nyugati részének egyik patakja, a Zsámbéki-medence legjelentősebb vízfolyása."
"http://hu.dbpedia.org/resource/Békás-patak_(Pest_megye)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Békás-patak_(Pest_megye)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Pest_megye"
"http://hu.dbpedia.org/resource/Békás-patak_(Pest_megye)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Benta-patak"
"http://hu.dbpedia.org/resource/Békás-patak_(Pest_megye)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Pest_megye"
"http://hu.dbpedia.org/resource/Békás-patak_(Pest_megye)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Békás-patak_(Pest_megye)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Tinnye"
"http://hu.dbpedia.org/resource/Békás-patak_(Pest_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Békás-patak_(Pest_megye)?oldid=22093096&ns=0"
"http://hu.dbpedia.org/resource/Békás-patak_(Pest_megye)","http://dbpedia.org/ontology/wikiPageLength",2024
"http://hu.dbpedia.org/resource/Békás-patak_(Pest_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Békás-patak_(Pest_megye)"
"http://hu.dbpedia.org/resource/Kígyós-patak_(Fejér_megye)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Békás-patak_(Pest_megye)"
"http://hu.wikipedia.org/wiki/Békás-patak_(Pest_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Békás-patak_(Pest_megye)"
