"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthrodytes_grandis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraptenodytinae"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraptenodytinae"
"http://hu.dbpedia.org/resource/Paraptenodytes_antarcticus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraptenodytinae"
"http://hu.dbpedia.org/resource/Paraptenodytes_robustus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraptenodytinae"
"http://hu.dbpedia.org/resource/Paraptenodytinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraptenodytinae"
"http://hu.dbpedia.org/resource/Kategória:Paraptenodytinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Paraptenodytinae","http://www.w3.org/2000/01/rdf-schema#label","Paraptenodytinae"
"http://hu.dbpedia.org/resource/Kategória:Paraptenodytinae","http://dbpedia.org/ontology/wikiPageID",1396403
"http://hu.dbpedia.org/resource/Kategória:Paraptenodytinae","http://dbpedia.org/ontology/wikiPageRevisionID",17637746
"http://hu.dbpedia.org/resource/Kategória:Paraptenodytinae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pingvinalakúak"
"http://hu.dbpedia.org/resource/Kategória:Paraptenodytinae","http://www.w3.org/2004/02/skos/core#prefLabel","Paraptenodytinae"
"http://hu.dbpedia.org/resource/Kategória:Paraptenodytinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Paraptenodytinae?oldid=17637746&ns=14"
