"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bob_utcai_görögkatolikus_templom","http://www.w3.org/2000/01/rdf-schema#label","Bob utcai görögkatolikus templom"
"http://hu.dbpedia.org/resource/Bob_utcai_görögkatolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Bob_utcai_görögkatolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Bob_utcai_görögkatolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_19._századi_építményei"
"http://hu.dbpedia.org/resource/Bob_utcai_görögkatolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Bob_utcai_görögkatolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Bob_utcai_görögkatolikus_templom","http://dbpedia.org/ontology/wikiPageID",95367
"http://hu.dbpedia.org/resource/Bob_utcai_görögkatolikus_templom","http://dbpedia.org/ontology/wikiPageRevisionID",19764284
"http://hu.dbpedia.org/resource/Bob_utcai_görögkatolikus_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02600/02659/02659.doc"
"http://hu.dbpedia.org/resource/Bob_utcai_görögkatolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bob_utcai_görögkatolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Bob_utcai_görögkatolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
