"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfreð_Finnbogason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Augsburg_keret"
"http://hu.dbpedia.org/resource/Sablon:FC_Augsburg_keret","http://dbpedia.org/ontology/wikiPageID",1085811
"http://hu.dbpedia.org/resource/Sablon:FC_Augsburg_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23814799
"http://hu.dbpedia.org/resource/Sablon:FC_Augsburg_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:FC_Augsburg_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:FC_Augsburg_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:FC_Augsburg_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:FC_Augsburg_keret?oldid=23814799&ns=10"
"http://hu.dbpedia.org/resource/Bénes_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Augsburg_keret"
"http://hu.dbpedia.org/resource/Carlos_Armando_Gruezo_Arboleda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Augsburg_keret"
"http://hu.dbpedia.org/resource/Christoph_Janker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Augsburg_keret"
"http://hu.dbpedia.org/resource/Daniel_Caligiuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Augsburg_keret"
"http://hu.dbpedia.org/resource/Daniel_Opare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Augsburg_keret"
"http://hu.dbpedia.org/resource/FC_Augsburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Augsburg_keret"
"http://hu.dbpedia.org/resource/Florian_Niederlechner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Augsburg_keret"
"http://hu.dbpedia.org/resource/Gojko_Kačar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Augsburg_keret"
"http://hu.dbpedia.org/resource/Ku_Dzsacshol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Augsburg_keret"
"http://hu.dbpedia.org/resource/Marco_Richter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Augsburg_keret"
"http://hu.dbpedia.org/resource/Michael_Gregoritsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Augsburg_keret"
"http://hu.dbpedia.org/resource/Ohis_Felix_Uduokhai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Augsburg_keret"
"http://hu.dbpedia.org/resource/Rafał_Gikiewicz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Augsburg_keret"
"http://hu.dbpedia.org/resource/Rani_Khedira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Augsburg_keret"
"http://hu.dbpedia.org/resource/Shawn_Parker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Augsburg_keret"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Augsburg_keret"
"http://hu.dbpedia.org/resource/Tobias_Strobl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Augsburg_keret"
"http://hu.dbpedia.org/resource/Tomáš_Koubek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Augsburg_keret"
