"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óra-kút","http://www.w3.org/2000/01/rdf-schema#label","Óra-kút"
"http://hu.dbpedia.org/resource/Óra-kút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_emlékművei"
"http://hu.dbpedia.org/resource/Óra-kút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_szobrai"
"http://hu.dbpedia.org/resource/Óra-kút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kútjai"
"http://hu.dbpedia.org/resource/Óra-kút","http://dbpedia.org/ontology/wikiPageID",1540598
"http://hu.dbpedia.org/resource/Óra-kút","http://dbpedia.org/ontology/wikiPageRevisionID",21861054
"http://hu.dbpedia.org/resource/Óra-kút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óra-kút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Óra-kút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Óra-kút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Óra-kút","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Városháza_(Pécs)"
"http://hu.dbpedia.org/resource/Óra-kút","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Széchenyi_tér_(Pécs)"
"http://hu.dbpedia.org/resource/Óra-kút","http://hu.dbpedia.org/property/kép","Óra-kút.jpg"
"http://hu.dbpedia.org/resource/Óra-kút","http://hu.dbpedia.org/property/képaláírás",2019
"http://hu.dbpedia.org/resource/Óra-kút","http://hu.dbpedia.org/property/név","Óra-kút"
"http://hu.dbpedia.org/resource/Óra-kút","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Óra-kút","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szecesszió"
"http://hu.dbpedia.org/resource/Óra-kút","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Óra-kút","http://hu.dbpedia.org/property/felavatásIdeje",1998
"http://hu.dbpedia.org/resource/Óra-kút","http://hu.dbpedia.org/property/felhasználtAnyagok","eozin díszítésű mázas pirogránit"
"http://hu.dbpedia.org/resource/Óra-kút","http://hu.dbpedia.org/property/szobrász","http://hu.dbpedia.org/resource/Keményffy_Gábor"
"http://hu.dbpedia.org/resource/Óra-kút","http://dbpedia.org/ontology/abstract","Az óra-kút Pécs egyik egyedülálló látványossága a városháza előcsarnokában. Szecessziós stílusú, Zsolnay kerámiákból összeállított óra és csorgó, amelyet Zsolnay Vilmos születésének 170. évfordulójára állítottak fel 1998-ban. Keményffy Gábor keramikus, formatervező művész alkotása."
"http://hu.dbpedia.org/resource/Óra-kút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óra-kút?oldid=21861054&ns=0"
"http://hu.dbpedia.org/resource/Óra-kút","http://dbpedia.org/ontology/wikiPageLength",3295
"http://hu.dbpedia.org/resource/Óra-kút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óra-kút"
"http://hu.wikipedia.org/wiki/Óra-kút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Óra-kút"
