"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Mar Sánchez"
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nők"
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_gitárosok"
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://dbpedia.org/ontology/wikiPageID",1644653
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://dbpedia.org/ontology/wikiPageRevisionID",21956108
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://dbpedia.org/ontology/wikiPageExternalLink","https://playingforchange.com/wp-content/uploads/2018/11/Mar-Sanchez-still.jpg"
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marsanchezguitar.net/about"
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://dbpedia.org/ontology/wikiPageExternalLink","https://playingforchange.com/musicians/mar-sanchez/"
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/mar.sancheztorres"
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://xmlns.com/foaf/0.1/name","Mar Sánchez"
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szabad_kép"
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://hu.dbpedia.org/property/honlap","www.marsanchezguitar.net/"
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://hu.dbpedia.org/property/képaláírás","Mar Sánchez"
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://hu.dbpedia.org/property/műfajok","klasszikus gitár, fúziós dszessz, rock"
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://hu.dbpedia.org/property/név","Mar Sánchez"
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://hu.dbpedia.org/property/url","https://www.marsanchezguitar.net/about"
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://hu.dbpedia.org/property/link","https://playingforchange.com/wp-content/uploads/2018/11/Mar-Sanchez-still.jpg"
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Rock Jazz Fusion"
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://hu.dbpedia.org/property/hova","jobbra"
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://hu.dbpedia.org/property/híresDal","Mar de la Coral"
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://hu.dbpedia.org/property/híresDal","Storm Amaluna"
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://hu.dbpedia.org/property/híresDal","Cuando salga la luna"
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://dbpedia.org/ontology/abstract","Mar Sánchez (Cádiz, Spanyolország – ) spanyol gitárművész. Sevillai zenész; hangszerelő, zeneszerző."
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mar_Sánchez?oldid=21956108&ns=0"
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://dbpedia.org/ontology/wikiPageLength",1709
"http://hu.dbpedia.org/resource/Mar_Sánchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mar_Sánchez"
"http://hu.wikipedia.org/wiki/Mar_Sánchez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mar_Sánchez"
