"subject","predicate","object"
"http://hu.dbpedia.org/resource/Equus_francisci","http://www.w3.org/2000/01/rdf-schema#label","Equus francisci"
"http://hu.dbpedia.org/resource/Equus_francisci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f61f_"
"http://hu.dbpedia.org/resource/Equus_francisci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófélék"
"http://hu.dbpedia.org/resource/Equus_francisci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Equus_francisci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Equus_francisci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Equus_francisci","http://dbpedia.org/ontology/wikiPageID",534228
"http://hu.dbpedia.org/resource/Equus_francisci","http://dbpedia.org/ontology/wikiPageRevisionID",20107694
"http://hu.dbpedia.org/resource/Equus_francisci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Equus_francisci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Equus_francisci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Equus_francisci","http://hu.dbpedia.org/property/name","Equus francisci"
"http://hu.dbpedia.org/resource/Equus_francisci","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Equus_francisci","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lófélék"
"http://hu.dbpedia.org/resource/Equus_francisci","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Equus_francisci","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Equus_francisci","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Equus_francisci","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Equus_francisci","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Equus_francisci","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Equus_francisci","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Equus_francisci","http://hu.dbpedia.org/property/wikicommonscat","Equus francisci"
"http://hu.dbpedia.org/resource/Equus_francisci","http://hu.dbpedia.org/property/wikispecies","Equus francisci"
"http://hu.dbpedia.org/resource/Equus_francisci","http://hu.dbpedia.org/property/binomial","†Equus francisci"
"http://hu.dbpedia.org/resource/Equus_francisci","http://hu.dbpedia.org/property/binomialAuthority","Hay, 1915"
"http://hu.dbpedia.org/resource/Equus_francisci","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Pleisztocén"
"http://hu.dbpedia.org/resource/Equus_francisci","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Lófélék"
"http://hu.dbpedia.org/resource/Equus_francisci","http://hu.dbpedia.org/property/species","†E. francisci"
"http://hu.dbpedia.org/resource/Equus_francisci","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Equus_francisci","http://hu.dbpedia.org/property/synonyms","*†Equus achates
*†Equus arrelanoi
*†Equus calobatus
*†Equus quinni
*†Equus tau"
"http://hu.dbpedia.org/resource/Equus_francisci","http://dbpedia.org/ontology/abstract","Az Equus francisci az emlősök (Mammalia) osztályának a páratlanujjú patások (Perissodactyla) rendjébe, ezen belül a lófélék (Equidae) családjába tartozó kihalt faj."
"http://hu.dbpedia.org/resource/Equus_francisci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Equus_francisci?oldid=20107694&ns=0"
"http://hu.dbpedia.org/resource/Equus_francisci","http://dbpedia.org/ontology/wikiPageLength",2757
"http://hu.dbpedia.org/resource/Equus_francisci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Equus_francisci"
"http://hu.wikipedia.org/wiki/Equus_francisci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Equus_francisci"
