"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelemér_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Kelemér (keresztnév)"
"http://hu.dbpedia.org/resource/Kelemér_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Kelemér_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kelemér_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kelemér_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kelemér_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",596648
"http://hu.dbpedia.org/resource/Kelemér_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",18219731
"http://hu.dbpedia.org/resource/Kelemér_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kelemér_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kelemér_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kelemér_(keresztnév)","http://dbpedia.org/ontology/abstract","A Kelemér régi magyar személynév, valószínűleg szláv eredetű, de a jelentése ismeretlen."
"http://hu.dbpedia.org/resource/Kelemér_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelemér_(keresztnév)?oldid=18219731&ns=0"
"http://hu.dbpedia.org/resource/Kelemér_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",930
"http://hu.dbpedia.org/resource/Kelemér_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelemér_(keresztnév)"
"http://hu.wikipedia.org/wiki/Kelemér_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelemér_(keresztnév)"
