"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Egységesített_infoboxsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Infoboxsablonok"
"http://hu.dbpedia.org/resource/Kategória:Infoboxsablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Infoboxsablonok","http://www.w3.org/2000/01/rdf-schema#label","Infoboxsablonok"
"http://hu.dbpedia.org/resource/Kategória:Infoboxsablonok","http://dbpedia.org/ontology/wikiPageID",125421
"http://hu.dbpedia.org/resource/Kategória:Infoboxsablonok","http://dbpedia.org/ontology/wikiPageRevisionID",13163759
"http://hu.dbpedia.org/resource/Kategória:Infoboxsablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Infoboxsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Általános_szócikksablonok"
"http://hu.dbpedia.org/resource/Kategória:Infoboxsablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Infoboxsablonok"
"http://hu.dbpedia.org/resource/Kategória:Infoboxsablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Infoboxsablonok?oldid=13163759&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Zenei_infoboxsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Infoboxsablonok"
"http://hu.dbpedia.org/resource/Kategória:Sport_témájú_infoboxsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Infoboxsablonok"
"http://hu.dbpedia.org/resource/Kategória:Személyek_infoboxsablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Infoboxsablonok"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_infoboxsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Infoboxsablonok"
"http://hu.dbpedia.org/resource/Kategória:Filmes_infoboxsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Infoboxsablonok"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_infoboxsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Infoboxsablonok"
"http://hu.dbpedia.org/resource/Kategória:Informatikai_infoboxsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Infoboxsablonok"
"http://hu.dbpedia.org/resource/Kategória:Katonai_infoboxsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Infoboxsablonok"
"http://hu.dbpedia.org/resource/Kategória:Képregényekkel_kapcsolatos_infoboxsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Infoboxsablonok"
"http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_infoboxsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Infoboxsablonok"
